Traveler,Total,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
1,88.03,0,0,0,0,0,0,0,0,88.03,0
1995hoo,1456.92,0,0,0,85.24,165.19,247.15,765.68,30.44,163.22,0
7_8,2396.13,97.73,0,324.99,92.24,0,182.28,1075.13,26.47,226.38,370.92
DJCane,281.47,90.98,190.49,0,0,0,0,0,0,0,0
Ib3kii,2281.56,219.32,515.60,132.74,0,0,0,1229.69,0,0,184.21
aaroads,13.99,0,0,0,0,0,0,0,0,13.99,0
afarina,413.24,0,0,0,71.75,0,0,0,0,341.49,0
bhemphill,370.50,0,57.27,0,36.90,0,0,0,0,276.33,0
bickendan,3.85,0,3.85,0,0,0,0,0,0,0,0
bobcobb,349.58,130.75,218.84,0,0,0,0,0,0,0,0
bulldog1979,432.36,0,0,0,0,0,0,432.36,0,0,0
capn,105.55,0,0,0,105.55,0,0,0,0,0,0
chaddean,197.89,0,0,0,0,0,0,0,0,197.89,0
charliezeb,3211.36,500.72,425.52,357.93,109.93,562.62,236.79,92.34,78.87,186.33,660.32
cl94,126.50,0,0,0,73.71,0,0,7.82,0,44.97,0
compdude787,45.71,0,45.71,0,0,0,0,0,0,0,0
dantheman,88.03,0,0,0,0,0,0,0,0,88.03,0
dave1693,45.09,0,0,0,0,0,0,45.09,0,0,0
dcm55343,3.43,0,0,0,0,0,0,0,0,3.43,0
deathtopumpkins,571.48,0,0,0,204.28,0,249.11,0,0,118.09,0
dfilpus,2903.71,421.92,587.33,245.07,11.41,0,0,1032.00,0,230.09,375.89
dharwood,3320.43,389.02,648.83,98.87,240.97,399.57,256.88,848.34,37.43,293.24,107.30
dlsterner,269.28,0,0,0,0,0,0,248.88,0,20.40,0
dougtone,773.60,0,0,0,188.05,0,178.74,181.06,0,225.76,0
drebbin37,425.87,0,0,0,0,0,0,425.87,0,0,0
drfrankenstein,857.02,0,6.77,0,116.96,0,0,279.25,0,454.03,0
duke87,2361.26,371.61,304.36,313.39,116.96,0,0,84.24,0,338.61,832.08
epzik8,667.52,0,0,0,328.00,0,237.36,0,78.87,23.29,0
foresthills93,72.86,0,0,0,0,0,0,0,0,72.86,0
formulanone,101.66,78.72,22.94,0,0,0,0,0,0,0,0
froggie,854.99,0,0,0,239.53,0,0,421.11,78.87,115.48,0
gpw,323.13,0,0,0,0,0,0,173.58,0,149.55,0
griffith,1298.41,0,2.56,0,240.97,562.62,258.85,0,77.95,155.48,0
harvey,459.03,0,0,0,0,0,0,438.63,0,20.40,0
hoopitypoop,132.22,0,0,0,0,0,0,132.22,0,0,0
hoss6884,151.14,0,0,0,0,0,0,151.14,0,0,0
hurricanehink,954.70,0,0,0,357.93,0,3.30,334.51,16.48,242.47,0
ibexto,1566.84,0,261.66,0,204.28,562.62,258.85,82.97,0,196.47,0
imgoph,8.06,0,0,0,0,0,0,8.06,0,0,0
jayhawkco,1212.22,501.08,45.71,230.50,0,0,0,0,0,0,434.93
jeffm,294.68,0,0,25.23,0,0,0,82.97,0,186.48,0
jimvette,3269.51,457.74,602.00,0,240.97,562.62,258.85,722.79,78.87,167.85,177.84
johninkingwood,768.47,148.59,10.98,224.01,174.76,0,0,0,0,10.09,200.05
jpinyan,155.49,0,0,0,0,0,0,82.97,0,72.52,0
julmac,5157.57,732.50,1276.86,512.84,38.13,0,115.92,1405.44,65.59,159.27,851.01
justjake,4.67,0,0,0,0,0,0,4.67,0,0,0
keithcavey,113.35,105.70,7.66,0,0,0,0,0,0,0,0
klundgren,494.34,346.19,145.79,0,0,0,0,2.36,0,0,0
kramer,161.08,0,0,96.18,0,0,0,64.90,0,0,0
lakewy17,82.44,0,0,0,0,0,0,82.44,0,0,0
lkefct,80.67,0,0,0,0,0,0,62.30,0,18.37,0
lowenbrau,113.58,113.58,0,0,0,0,0,0,0,0,0
mapcat,2927.15,298.23,371.15,205.51,357.93,0,112.51,747.93,78.87,430.66,324.37
mapmikey,997.23,335.35,442.90,0,0,0,0,0,0,0,218.98
master_son,439.99,0,15.32,0,0,0,0,424.67,0,0,0
michih,576.19,116.44,283.69,0,0,0,0,0,0,176.06,0
mirage45331,174.09,0,0,0,0,0,0,174.09,0,0,0
mojavenc,89.30,0,70.59,0,0,0,0,0,0,18.71,0
moshitea,20.11,0,20.11,0,0,0,0,0,0,0,0
neilbert,58.16,0,0,0,44.17,0,0,0,0,13.99,0
new_friends_gr,461.26,0,0,0,0,0,0,425.87,0,35.38,0
nezinscot,181.01,0,0,0,171.99,0,0,0,0,9.02,0
ngrier,1775.03,119.44,358.20,0,195.36,0,182.66,566.26,78.87,274.24,0
niels,285.62,41.56,244.06,0,0,0,0,0,0,0,0
norheim,505.33,99.50,405.83,0,0,0,0,0,0,0,0
ntallyn,73.83,0,73.83,0,0,0,0,0,0,0,0
opspe,2017.01,394.34,658.95,0,173.73,0,268.62,175.77,78.87,266.73,0
oscar,8208.01,732.50,1339.22,524.84,357.93,562.62,270.59,2701.80,78.87,787.09,852.55
osu_lsu,269.41,0,0,0,80.06,0,0,189.35,0,0,0
ovoss_old,2657.14,421.92,392.19,25.23,269.19,562.62,270.59,418.47,78.87,40.22,177.84
philimon,308.04,0,45.48,0,0,0,0,71.21,0,191.35,0
roadgeek_adam,22.36,0,0,0,0,0,0,22.36,0,0,0
roukan,17.79,0,17.79,0,0,0,0,0,0,0,0
rschen7754,7.57,0,7.57,0,0,0,0,0,0,0,0
sammi,143.87,0,0,0,0,0,0,102.08,0,41.79,0
scott_stieglitz,6.82,0,6.82,0,0,0,0,0,0,0,0
shiggins,135.66,0,0,0,0,0,0,0,0,135.66,0
sipes23,325.11,0,1.30,122.71,0,0,0,166.88,0,34.23,0
skatcher,653.45,0,0,0,0,0,0,456.99,0,196.47,0
sneezy,342.24,0,51.57,0,0,0,0,248.88,0,41.79,0
sounderbruce,17.70,0,17.70,0,0,0,0,0,0,0,0
squatchis,643.94,0,0,0,12.15,0,145.59,443.40,42.80,0,0
stoneyrds,453.58,119.44,334.14,0,0,0,0,0,0,0,0
synkdorbit,913.70,0,57.51,0,357.93,0,66.44,91.30,78.87,261.65,0
tag42481,112.64,0,0,0,20.69,0,46.07,0,45.89,0,0
tckma,703.94,0,0,0,0,558.35,0,145.59,0,0,0
terescoj,2221.29,299.18,0,208.59,204.28,0,5.48,995.32,0,191.55,316.91
terminal_moraine,1569.92,501.08,41.83,88.76,0,0,0,569.44,0,46.13,322.67
therealcu2010,80.94,0,0,0,0,0,0,53.63,0,27.32,0
tikester,106.68,0,106.68,0,0,0,0,0,0,0,0
tjj25,0.50,0,0.50,0,0,0,0,0,0,0,0
tomhart,340.96,0,54.05,0,0,0,0,248.88,0,38.03,0
twinsfan87,257.83,0,0,219.34,0,0,0,38.49,0,0,0
ua747sp,690.26,0,0,23.63,95.42,0,68.58,163.93,0,338.70,0
vdeane,330.55,0,0,0,0,0,0,133.40,0,197.15,0
verruckte_dan,115.17,115.17,0,0,0,0,0,0,0,0,0
verumsolum,101.72,0,0,0,0,0,0,76.20,0,25.52,0
vespertine,137.70,0,0,0,0,0,0,137.70,0,0,0
w9tam,759.06,292.51,466.55,0,0,0,0,0,0,0,0
wphiii,96.90,0,0,0,0,0,0,0,0,96.90,0
yakra,218.50,0,0,0,37.30,0,133.30,0,47.90,0,0
yipcoyote,9.83,0,9.83,0,0,0,0,0,0,0,0
TOTAL,8208.01,732.50,1339.22,524.84,357.93,562.62,270.59,2701.80,78.87,787.09,852.55
