Traveler,Total,CHE,LIE
Aseluit,340.65,339.67,0.98
ChrisZwolle,8.54,8.54,0
bhemphill,2.01,2.01,0
bickendan,11.79,11.79,0
bogdymol,0.10,0.10,0
charliezeb,207.23,205.49,1.74
cinx,301.24,295.63,5.61
cougar1989,13.32,7.71,5.61
dantheman,10.61,5.99,4.63
dave1693,97.82,92.21,5.61
dharwood,388.00,388.00,0
emmaf,0.07,0.07,0
griffith,15.13,10.50,4.63
julmac,21.77,21.77,0
kramer,5.82,5.82,0
lkefct,51.18,51.18,0
michih,541.82,536.21,5.61
niels,11.76,11.76,0
panda80,197.85,197.85,0
philimon,172.56,166.95,5.61
rschen7754,0.14,0.14,0
sneezy,18.20,13.57,4.63
spinoza,213.87,209.24,4.63
the_spui_ninja,29.05,28.06,0.98
tomhart,48.23,48.23,0
ua747sp,88.91,88.91,0
TOTAL,2471.25,2465.64,5.61
