Traveler,Total,MO
1995hoo,42.66,42.66
25or6to4,350.73,350.73
7_8,44.28,44.28
Based8,325.28,325.28
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,27.95,27.95
JamesMD,2.64,2.64
Ugnaught2,52.31,52.31
aaroads,165.99,165.99
afarina,375.72,375.72
along,195.60,195.60
angelsfreeek,408.96,408.96
barefoot_driver,3220.19,3220.19
bejacob,1535.38,1535.38
bhemphill,867.36,867.36
bickendan,112.10,112.10
bm7,262.55,262.55
bobcobb,317.59,317.59
bojette,33.56,33.56
bulldog1979,4.87,4.87
cabiness42,62.65,62.65
capn,379.35,379.35
chaddean,258.05,258.05
charliezeb,1478.28,1478.28
clark1mt,2.64,2.64
clong,177.02,177.02
codyg1985,54.07,54.07
cyhighways,353.32,353.32
dave1693,14.79,14.79
dcharlie,278.42,278.42
dcm55343,223.57,223.57
deathtopumpkins,8.35,8.35
dfilpus,44.78,44.78
dharwood,2603.68,2603.68
dougtone,1.88,1.88
drebbin37,444.31,444.31
dsm4cy,1165.10,1165.10
duke87,396.71,396.71
eidderf,117.63,117.63
epzik8,2.64,2.64
flroads,69.48,69.48
foresthills93,210.70,210.70
formulanone,522.20,522.20
froggie,780.09,780.09
gimmicks,311.90,311.90
gman2337,244.96,244.96
gpw,33.40,33.40
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
hoopitypoop,403.35,403.35
hoss6884,199.52,199.52
hsford,36.61,36.61
htm_duke,12.24,12.24
hurricanehink,17.54,17.54
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,850.00,850.00
intheam,217.92,217.92
iowahighways,313.16,313.16
jackgaynor,166.77,166.77
jayhawkco,418.87,418.87
jbum86MASTER,160.95,160.95
jeffm,1275.70,1275.70
jimvette,21.69,21.69
johninkingwood,55.19,55.19
jonfmorse,2683.56,2683.56
jonsamuels,71.58,71.58
jpinyan,26.48,26.48
jstalica,9.14,9.14
justjake,378.75,378.75
jweeks,50.01,50.01
jwood,46.18,46.18
keithcavey,473.87,473.87
kjslaughter,4.73,4.73
klundgren,77.63,77.63
kramer,76.69,76.69
ks0stm,139.64,139.64
lamsalfl,4.49,4.49
lkefct,697.08,697.08
lowenbrau,156.22,156.22
mapcat,2679.07,2679.07
mapmikey,195.87,195.87
master_son,151.55,151.55
mefailenglish,592.56,592.56
mikeandkristie,218.22,218.22
mirage45331,15.48,15.48
morriswa,57.40,57.40
mvak36,861.05,861.05
mwasleski,1290.48,1290.48
navigator,382.71,382.71
neroute2,0.27,0.27
new_friends_gr,47.68,47.68
ngrier,30.88,30.88
norheim,101.20,101.20
ntallyn,1449.64,1449.64
okroads,1399.91,1399.91
oscar,1412.76,1412.76
osu_lsu,183.76,183.76
ovoss_old,1164.54,1164.54
pahighways,134.71,134.71
paulthemapguy,196.36,196.36
pbryan,133.21,133.21
pianocello130,65.42,65.42
pnrrth,543.71,543.71
presidentman,23.68,23.68
radison,221.47,221.47
rebelgtp,216.46,216.46
regoarrarr,288.91,288.91
rlee,4.63,4.63
roadgeek_adam,523.61,523.61
roadguy2,25.71,25.71
roukan,11.43,11.43
route56,790.24,790.24
rschen7754,58.87,58.87
sbeaver44,8.08,8.08
scott5114,411.14,411.14
scott_stieglitz,388.84,388.84
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
snowedin,165.07,165.07
snowmatt8,44.26,44.26
squatchis,241.98,241.98
ssgtcrusty,410.41,410.41
stoneyrds,2.64,2.64
superblu2007,5.68,5.68
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,329.12,329.12
terminal_moraine,718.87,718.87
the_spui_ninja,796.94,796.94
thehighwayman3561,64.72,64.72
tikester,110.92,110.92
twinsfan87,59.13,59.13
ua747sp,160.64,160.64
valedc03ls,1138.78,1138.78
verruckte_dan,60.83,60.83
vespertine,4986.60,4986.60
w9tam,111.27,111.27
wadsteckel,617.25,617.25
whopperman,358.00,358.00
wphiii,41.47,41.47
xcvxcvxcv,9.04,9.04
TOTAL,8787.13,8787.13
