Traveler,Total,LA
1995hoo,3.24,3.24
Based8,98.67,98.67
Echostatic,21.28,21.28
Ib3kii,29.65,29.65
aaroads,308.80,308.80
along,3.24,3.24
angelsfreeek,9.30,9.30
atsiatas,3.24,3.24
barefoot_driver,863.46,863.46
bejacob,1079.76,1079.76
bhemphill,25.69,25.69
bickendan,9.16,9.16
bobcobb,5.34,5.34
chaddean,144.03,144.03
charliezeb,616.47,616.47
cl94,129.51,129.51
clong,3.24,3.24
codyg1985,45.66,45.66
dave1693,2.10,2.10
dcm55343,7.09,7.09
dharwood,469.02,469.02
dnthrox,3.24,3.24
dougtone,3.24,3.24
drebbin37,191.69,191.69
duke87,146.71,146.71
es92,56.55,56.55
eth,4.09,4.09
flroads,8.58,8.58
foresthills93,49.89,49.89
formulanone,1128.30,1128.30
froggie,113.98,113.98
highplainstrvlr,56.88,56.88
hoopitypoop,0.53,0.53
hsford,76.33,76.33
intheam,17.93,17.93
jackgaynor,0.64,0.64
jayhawkco,31.68,31.68
jbum86MASTER,1515.71,1515.71
jeffm,53.64,53.64
jimvette,19.08,19.08
johninkingwood,459.65,459.65
jonfmorse,56.08,56.08
jonsamuels,4.27,4.27
justjake,12.22,12.22
jweeks,3.39,3.39
jwood,22.50,22.50
keithcavey,1.07,1.07
kjslaughter,2.33,2.33
klundgren,189.33,189.33
kramer,111.92,111.92
lamsalfl,8.58,8.58
lkefct,115.35,115.35
lowenbrau,27.20,27.20
mapcat,1428.85,1428.85
mapmikey,262.25,262.25
master_son,84.92,84.92
mefailenglish,66.71,66.71
mikeandkristie,58.78,58.78
mvak36,3.24,3.24
mwasleski,15.75,15.75
navigator,31.16,31.16
new_friends_gr,26.42,26.42
nezinscot,43.32,43.32
njroadhorse,22.24,22.24
norheim,8.59,8.59
ntallyn,13.06,13.06
okroads,60.54,60.54
oscar,548.16,548.16
osu_lsu,1318.55,1318.55
ovoss_old,102.75,102.75
pnrrth,38.38,38.38
radison,32.10,32.10
rebelgtp,5.34,5.34
regoarrarr,178.87,178.87
rlee,2037.99,2037.99
scott_stieglitz,122.69,122.69
sipes23,5.27,5.27
skatcher,84.51,84.51
snowedin,3.50,3.50
synkdorbit,68.95,68.95
tag42481,12.17,12.17
terescoj,84.65,84.65
terminal_moraine,274.30,274.30
thehighwayman3561,14.12,14.12
tikester,3.24,3.24
ua747sp,270.40,270.40
valedc03ls,278.30,278.30
verruckte_dan,1732.28,1732.28
vespertine,64.81,64.81
wadsteckel,34.59,34.59
whopperman,14.75,14.75
yipcoyote,5.34,5.34
TOTAL,13384.10,13384.10
