Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
bhemphill,207.27,0,0,35.47,0,31.61,3.44,23.03,0,80.22,0,0,33.50
bubaclex,15.41,0,0,0,0,0,0,0,0,0,0,15.41,0
cinx,141.23,0,0,66.21,0,23.93,0,14.43,0,1.95,0,0,34.71
cougar1989,254.86,27.85,33.55,0,0,147.69,45.77,0,0,0,0,0,0
dave1693,50.53,0,39.97,0,0,0,0,10.56,0,0,0,0,0
dfilpus,424.51,0,0,284.03,0,0,0,0,0,103.74,0,0,36.74
dharwood,630.03,17.11,0,203.37,0,149.98,62.74,24.06,0,112.17,8.45,15.41,36.74
emmaf,992.76,117.02,51.03,294.72,0,0.83,6.25,0,162.00,49.05,240.76,0,71.10
griffith,182.18,0,0,0,0,180.65,0,1.52,0,0,0,0,0
jackgaynor,4.33,4.33,0,0,0,0,0,0,0,0,0,0,0
julmac,40.86,0,0,0,0,0,0,8.56,0,0,0,32.30,0
lkefct,11.94,0,0,0,0,0,0,0,0,0,0,11.94,0
michih,3221.57,273.51,398.38,381.06,92.07,339.86,337.25,180.39,382.94,224.26,273.81,117.38,220.65
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
panda80,1199.15,117.02,85.89,297.91,0,107.78,6.25,22.02,162.00,66.18,240.76,22.25,71.10
philimon,575.55,0,39.05,102.18,18.79,132.18,88.31,81.18,0,57.93,55.64,0,0.30
si404,570.64,0,0,333.84,0,104.65,0,5.16,6.42,76.01,0,0,44.56
spinoza,443.77,47.29,60.76,0,0,83.25,0,150.81,0,0,9.85,91.81,0
stoneyrds,9.88,0,0,0,0,0,2.36,7.52,0,0,0,0,0
tomhart,359.03,54.16,226.50,0,0,65.52,6.59,2.59,0,3.67,0,0,0
ua747sp,16.04,0,0,0,0,0,3.44,12.60,0,0,0,0,0
TOTAL,5525.69,638.92,475.47,625.60,219.47,611.05,352.50,302.90,794.42,348.58,660.88,231.96,263.94
