Traveler,Total,FL
1,48.09,48.09
1995hoo,745.50,745.50
25or6to4,2.95,2.95
7_8,74.63,74.63
Based8,95.68,95.68
Beerman,3.65,3.65
Echostatic,13.28,13.28
Ib3kii,303.64,303.64
JamesMD,97.87,97.87
aaroads,5918.82,5918.82
afarina,254.87,254.87
along,1.03,1.03
angelsfreeek,3.58,3.58
barefoot_driver,6.33,6.33
bejacob,692.73,692.73
bhemphill,240.97,240.97
bm7,12.77,12.77
bobcobb,278.47,278.47
bogdymol,120.01,120.01
cabiness42,213.94,213.94
capn,1.00,1.00
chaddean,340.54,340.54
charliezeb,5135.05,5135.05
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,179.83,179.83
codyg1985,9.87,9.87
crosboro7,239.91,239.91
cvoight,23.35,23.35
dantheman,0.14,0.14
dave1693,174.61,174.61
dcharlie,18.89,18.89
dcm55343,240.16,240.16
deathtopumpkins,11.46,11.46
dfilpus,507.57,507.57
dharwood,770.63,770.63
dlsterner,1187.54,1187.54
dnthrox,2.38,2.38
dough4872,75.07,75.07
dougtone,2.38,2.38
drebbin37,443.14,443.14
dscarroll,10.90,10.90
dsm4cy,42.43,42.43
duke87,734.61,734.61
dylucktrocket,3.29,3.29
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,12.61,12.61
eth,431.22,431.22
extremebandman,24.60,24.60
flroads,5501.18,5501.18
foresthills93,73.32,73.32
formulanone,4801.75,4801.75
froggie,504.17,504.17
georgiaroadgeek,2.38,2.38
gman2337,35.76,35.76
gpw,246.73,246.73
griffith,216.87,216.87
gtmkm98,47.29,47.29
harvey,238.75,238.75
hoopitypoop,17.37,17.37
hoss6884,54.78,54.78
hsford,287.51,287.51
htm_duke,2774.62,2774.62
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,201.36,201.36
jackgaynor,149.22,149.22
jayhawkco,399.96,399.96
jbum86MASTER,168.51,168.51
jeffm,37.12,37.12
jimvette,144.53,144.53
jjbers,99.11,99.11
johninkingwood,758.58,758.58
jonfmorse,22.70,22.70
jonsamuels,95.21,95.21
jstalica,2.38,2.38
jt2020,18.88,18.88
justjake,252.01,252.01
jweeks,1.03,1.03
jwood,29.64,29.64
keithcavey,55.46,55.46
kjslaughter,375.89,375.89
klundgren,2044.51,2044.51
kramer,254.77,254.77
kubbage,1.88,1.88
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,163.05,163.05
lowenbrau,5.10,5.10
mapcat,1258.26,1258.26
mapmikey,1042.82,1042.82
mariethefoxy,147.05,147.05
markkos1992,82.59,82.59
master_son,161.72,161.72
mefailenglish,6023.42,6023.42
mikeandkristie,347.95,347.95
mirage45331,139.66,139.66
morriswa,493.45,493.45
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
navigator,252.98,252.98
neilbert,82.68,82.68
neroute2,529.66,529.66
new_friends_gr,32.61,32.61
nezinscot,426.95,426.95
ngrier,144.85,144.85
njroadhorse,150.05,150.05
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,1922.04,1922.04
ohroadscholar,263.38,263.38
okroads,285.90,285.90
oscar,3329.22,3329.22
osu97gp,1.35,1.35
ovoss_old,53.11,53.11
pahighways,67.99,67.99
paulthemapguy,43.53,43.53
pbryan,78.54,78.54
pianocello130,1242.63,1242.63
pnrrth,40.06,40.06
presidentman,1199.79,1199.79
radison,99.78,99.78
ran4sh,65.39,65.39
regoarrarr,344.99,344.99
rickmastfan67,20.08,20.08
rlee,1185.35,1185.35
roadgeek_adam,203.56,203.56
roadguy2,78.48,78.48
roadwarrior294,0.86,0.86
roukan,1189.26,1189.26
sbeaver44,10.90,10.90
scott_stieglitz,269.09,269.09
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.90,248.90
skatcher,4915.33,4915.33
skoutr1,23.34,23.34
slorydn1,1.85,1.85
sneezy,338.90,338.90
snowmatt8,66.46,66.46
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
stoneyrds,12.28,12.28
synkdorbit,6315.39,6315.39
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.31,59.31
terescoj,1462.55,1462.55
terminal_moraine,320.75,320.75
thefxexpert,3551.71,3551.71
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,96.08,96.08
valedc03ls,353.18,353.18
vdeane,29.09,29.09
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,537.83,537.83
whopperman,237.24,237.24
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,961.99,961.99
TOTAL,6367.20,6367.20
