Traveler,Total,OH,WV
1995hoo,61.98,61.98,0
420Traveler,41.94,41.94,0
7_8,69.21,69.21,0
Based8,253.53,253.53,0
Beerman,33.24,33.24,0
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,51.40,51.40,0
JamesMD,129.19,129.19,0
Ugnaught2,12.99,12.99,0
a3,25.28,25.28,0
aaroads,84.15,84.15,0
afarina,3877.38,3877.38,0
along,35.83,35.83,0
angelsfreeek,133.55,133.55,0
atsiatas,10.05,10.05,0
barefoot_driver,753.38,753.38,0
baugh17,57.11,57.11,0
bejacob,5658.62,5658.32,0.30
bhemphill,1036.12,1036.12,0
bm7,5.85,5.85,0
bobcobb,324.60,324.60,0
bulldog1979,403.57,403.57,0
cabiness42,138.53,138.53,0
capn,700.40,700.40,0
chaddean,309.52,309.52,0
charliezeb,1695.05,1695.05,0
chesspi,62.15,62.15,0
cl94,1605.71,1605.71,0
clark1mt,214.04,214.04,0
clong,13.67,13.67,0
codyg1985,85.32,85.32,0
crosboro7,34.53,34.53,0
cvoight,161.46,161.46,0
cyhighways,8.56,8.56,0
dantheman,86.16,86.16,0
dave1693,176.06,176.06,0
dcharlie,77.13,77.13,0
dcm55343,1058.72,1058.72,0
deathtopumpkins,192.27,192.27,0
dfilpus,614.76,614.45,0.30
dharwood,382.36,382.36,0
dlsterner,27.12,27.12,0
dnthrox,67.07,67.07,0
dougtone,77.04,77.04,0
drebbin37,944.47,944.47,0
duke87,1300.28,1300.28,0
electronym,327.52,327.52,0
epzik8,17.64,17.64,0
es92,234.07,234.07,0
extremebandman,655.19,655.19,0
flroads,28.98,28.98,0
foresthills93,69.59,69.59,0
formulanone,1028.81,1028.81,0
froggie,1412.04,1412.04,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3312.61,3312.61,0
gpw,3465.31,3465.01,0.30
griffith,6.35,6.35,0
gtmkm98,24.26,24.26,0
highplainstrvlr,4.40,4.40,0
hoopitypoop,2525.30,2525.30,0
hoss6884,3517.13,3517.13,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hurricanehink,91.52,91.52,0
ibexto,44.30,44.30,0
imgoph,278.03,278.03,0
intheam,810.73,810.73,0
jackgaynor,3004.50,3004.50,0
jayhawkco,10.73,10.73,0
jbum86MASTER,13.07,13.07,0
jeffm,236.45,236.45,0
jimvette,226.44,226.44,0
johninkingwood,678.17,678.17,0
jonfmorse,412.06,412.06,0
jonsamuels,20.15,20.15,0
jpinyan,8.56,8.56,0
jstalica,1849.47,1849.47,0
julmac,34.80,34.80,0
justjake,5683.21,5683.21,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.45,185.45,0
klundgren,76.49,76.49,0
kramer,57.04,57.04,0
kubbage,41.81,41.81,0
lakewy17,56.44,56.44,0
lamsalfl,28.80,28.80,0
lkefct,912.93,912.93,0
lowenbrau,112.41,112.41,0
mapcat,14588.01,14587.71,0.30
mapmikey,390.09,390.09,0
mariethefoxy,65.06,65.06,0
markkos1992,31.73,31.73,0
marnen,0.87,0.87,0
master_son,196.86,196.86,0
mc49399,123.79,123.79,0
mefailenglish,327.72,327.72,0
mikeandkristie,227.52,227.52,0
mirage45331,10000.03,9999.72,0.30
mojavenc,25.40,25.40,0
mr_matt_k,40.61,40.61,0
mvak36,245.70,245.70,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
new_friends_gr,991.78,991.78,0
ngrier,36.92,36.92,0
njroadhorse,49.74,49.74,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
ntallyn,2941.38,2941.38,0
ohroadscholar,1089.22,1089.22,0
okroads,8131.23,8131.23,0
oscar,1642.90,1642.90,0
osu97gp,823.83,823.83,0
osu_lsu,5446.70,5446.70,0
ovoss_old,783.30,783.30,0
paddy,6.59,6.59,0
pahighways,984.01,984.01,0
paulthemapguy,681.35,681.35,0
pbryan,216.50,216.50,0
pianocello130,9.94,9.94,0
pnrrth,1337.09,1337.09,0
presidentman,58.91,58.91,0
rebelgtp,27.52,27.52,0
regoarrarr,930.51,930.51,0
rickmastfan67,85.34,85.34,0
rlee,33.60,33.60,0
roadgeek_adam,1226.20,1226.20,0
sbeaver44,456.23,456.23,0
scheidler,213.94,213.94,0
scott5114,8.56,8.56,0
scott_stieglitz,268.89,268.89,0
shiggins,274.77,274.77,0
sipes23,54.93,54.93,0
skatcher,35.62,35.62,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,26.51,26.51,0
snowedin,38.98,38.98,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,140.21,140.21,0
ssgtcrusty,206.50,206.50,0
stoneyrds,55.69,55.69,0
superblu2007,105.75,105.75,0
synkdorbit,192.26,192.26,0
tag42481,257.88,257.88,0
tbwillie,252.99,252.99,0
tckma,124.80,124.80,0
terescoj,313.57,313.57,0
terminal_moraine,518.61,518.61,0
the_spui_ninja,8.56,8.56,0
thefxexpert,4.40,4.40,0
thehighwayman3561,46.21,46.21,0
therealcu2010,34.32,34.32,0
thing342,105.96,105.96,0
tikester,32.43,32.43,0
tjj25,449.63,449.63,0
ua747sp,246.44,246.44,0
valedc03ls,862.87,862.87,0
vespertine,14587.25,14586.95,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
w9tam,97.70,97.70,0
wadsteckel,2358.54,2358.54,0
whopperman,116.90,116.90,0
wphiii,1403.81,1403.51,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14588.01,14587.71,0.30
