Traveler,Total,CHE,LIE
Aseluit,323.57,322.58,0.98
ChrisZwolle,8.42,8.42,0
JamesMD,6.54,6.54,0
M3200,4.04,3.06,0.98
Mihai,48.33,48.33,0
RMA58,143.77,143.77,0
Snarf,936.88,936.88,0
bartpetat,13.89,11.00,2.88
bhemphill,1.96,1.96,0
bickendan,21.62,16.01,5.61
bogdymol,0.10,0.10,0
charliezeb,345.02,343.27,1.74
cinx,1405.56,1399.95,5.61
cougar1989,94.05,88.44,5.61
dantheman,10.62,5.99,4.63
dave1693,161.76,156.15,5.61
dharwood,383.55,383.55,0
emmaf,386.88,382.26,4.63
griffith,15.28,10.66,4.63
julmac,23.48,23.48,0
kramer,13.85,13.85,0
lkefct,51.31,51.31,0
martin0102,4.63,0,4.63
michih,1182.21,1176.60,5.61
neilbert,78.17,78.17,0
niels,330.90,329.91,0.98
njhighways,12.77,12.77,0
panda80,582.66,578.03,4.63
philimon,168.25,162.64,5.61
rschen7754,0.10,0.10,0
sneezy,18.20,13.57,4.63
spinoza,208.77,204.15,4.63
the_spui_ninja,29.00,28.02,0.98
tomhart,48.05,48.05,0
trobster,38.60,38.60,0
ua747sp,89.10,89.10,0
vrooomed,33.85,33.85,0
TOTAL,2470.67,2465.06,5.61
