Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,30.09,0.56,0,0,0,0,0,0,0,2.06,0,0,0,11.22,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,253.87,12.72,3.05,31.94,0,0,23.74,0,0,0,1.99,12.25,11.72,0,3.14,10.64,0,0,1.79,0,0,5.86,44.24,1.71,1.81,87.25
43054dude,14.06,0,5.28,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
6lane,25.00,0,13.78,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0
7_8,18.91,0,0,0,0,0,0,1.99,0,13.64,0,0,0,2.31,0,0,0,0.39,0,0,0,0.12,0,0,0,0.46
Based8,228.96,21.43,10.67,4.97,15.11,5.17,27.03,13.57,0,8.77,1.60,31.86,11.50,11.70,0.47,0,2.62,0.39,0,0,9.96,27.61,11.12,0,2.29,11.12
Beerman,17.34,0,0,0,0,0,0,0,0,2.09,0,0,0,7.67,0,0,0,0,0,5.48,0,0,0,2.10,0,0
Bitmapped,47.50,8.37,0,0,0,0,0,0,0,2.06,0,0,0,14.08,0,0,0,1.84,0,6.43,0,14.73,0,0,0,0
DJCane,141.78,0,0,3.83,0,0,9.94,0,0,0,0,0,0.34,22.96,3.39,0,5.75,0,0,0,0,0,55.13,7.56,5.35,27.53
Echostatic,2.12,0,0,0,0,0,0,0,0,0,0,1.40,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0
Ib3kii,1066.96,51.66,16.57,100.35,7.30,10.40,60.52,40.89,0,77.48,29.30,141.14,44.58,0,12.04,58.51,12.09,8.54,42.06,11.90,0,47.58,152.42,42.96,26.81,71.87
JamesMD,54.96,0,0,1.23,0,0,0,10.38,0,7.97,0,2.49,0,20.07,0,0.90,0,0,5.83,5.48,0,0.61,0,0,0,0
JeeperQ97,22.47,0,0,0,1.21,0,0,0,0,0,0,7.64,0,7.67,0,0,0,0,0,0,1.20,0,4.76,0,0,0
M3200,138.35,30.41,59.85,0,0,0,0.54,0,0,8.15,0,0,0,0,0,1.65,12.43,0.39,10.06,0,0,0,0,1.61,7.50,5.76
Mapamagician,161.44,12.15,44.06,4.66,0,0,2.87,0,0,0,0,0.50,21.66,0,0,0,32.29,0,0,0,0,4.72,1.92,18.30,9.40,8.91
MatthewR,28.91,7.99,10.59,0,0,0,0,0,8.54,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,199.68,2.98,0,27.30,0,0,0,40.89,11.28,102.78,0,3.82,0,0,0,0,0,0,0,6.43,0,0.22,0,1.71,0,2.26
NocoRoads,112.62,4.32,2.17,71.99,0,0,0.75,0,0,0,0,0.80,0,0,1.66,5.53,0,0,0,0,0,0,0,8.33,0,17.07
RMA58,84.61,0,0,5.36,0,0,0,0,0,1.95,0,2.02,9.42,36.24,8.22,0,0,0,0,0,0,0,0,0,0,21.41
Redheadtraveler,97.59,5.57,48.52,3.83,1.88,0,0,0,0,0,0,3.14,4.78,0,0,6.95,13.87,0,0,0,0,0,0,1.77,0,7.28
SK220,2.31,0,0,0,0,0,0,0,0,0,0,0,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,35.91,1.62,6.19,8.32,0,0,3.68,0,0,0,0.78,0.24,3.36,0,0,0,3.67,0,0.55,0,0,0,0,1.71,5.35,0.44
Stevashe,59.14,0,15.01,0,0,0,5.96,0,0,0.72,0,0,18.41,0,0,0,0,0,0,0,0,0,0,0,19.05,0
TBKS1,4.96,0,0,0,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,145.09,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.41,0,0,0,6.87,0,0,0,0,0,0,16.24,16.12,3.68
a3,6.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
aaroads,861.89,41.20,60.83,84.44,31.42,3.85,44.58,40.89,11.28,29.47,3.75,55.71,66.41,39.65,20.30,60.76,24.56,0,15.27,11.90,11.56,30.02,120.28,22.99,0.24,30.55
adeilnkrm,52.65,0,0,0,2.71,0,0,0,0,0,0,0,0.34,11.22,0,0,0,0,0,0,11.56,0,0,0,26.81,0
afarina,164.64,0,0,0,0,0,0,13.57,0,110.22,0,19.78,0,7.67,0,0,0,4.34,0,6.43,0,0,2.64,0,0,0
ajgrigg91,2.10,0,0,0,0,0,0,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alaxsxaq,20.67,11.39,0,0,0,0,0,0,0,0,0,0,6.64,0,0,0.93,0,0,0,0,0,0,0,1.71,0,0
alex,13.59,0,6.45,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0,0,0,0,1.71,0,1.88
allamericanroads,60.82,25.57,3.90,0,0,0,0,0,0,2.91,0,28.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
along,58.99,0,0,5.73,0,0.81,5.40,0,11.28,0,0,15.17,3.62,7.67,3.39,0,0,0,0,0,1.60,4.33,0,0,0,0
angelsfreeek,170.70,26.42,40.71,13.41,1.89,0,9.53,0,0,6.07,0,7.74,0.75,11.70,0,21.51,1.33,0,0,0,7.85,0,14.26,6.97,0,0.57
artraveler2213,122.22,26.27,1.65,0,0,0,0,0,2.52,0,0,29.40,0,0,0,19.72,0,0,28.54,0,0,0,14.13,0,0,0
aterrypenak,1.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12
atsiatas,5.28,0,5.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aznate,36.69,34.80,0.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0.61,0,0,0,0,0,0,0.59,0,0
barefoot_driver,1179.28,45.60,103.92,57.60,0,10.40,45.84,40.89,0,158.50,29.30,127.94,30.68,41.60,8.22,52.99,22.15,4.34,42.06,5.48,7.85,41.58,164.98,44.73,0.24,92.40
baugh17,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0
bejacob,946.76,27.98,5.62,100.35,31.42,10.40,64.11,12.89,8.38,91.54,29.30,141.64,74.09,14.08,37.87,32.36,15.97,8.54,13.12,6.43,2.10,26.32,77.77,21.60,26.81,66.06
bfergy1970,104.64,12.35,16.57,0,0,0,0,0,0,0,6.75,47.42,0,0,0,9.69,0,0,0.55,0,0,0,11.31,0,0,0
bhemphill,330.22,17.61,3.50,43.55,2.85,8.50,24.84,29.21,11.28,1.95,3.31,42.94,4.48,0,1.56,16.05,7.55,4.20,0,0,1.60,9.50,57.05,11.69,0,26.98
bickendan,302.61,5.88,22.83,16.47,0,0,25.79,0,0,3.69,17.22,29.22,55.19,0,37.87,11.75,24.28,0,0,0,0,9.65,4.26,15.53,2.29,20.70
bluewonder310,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
bm7,16.56,0,0,0,0,2.05,0,0,0.30,14.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bmacs001,4.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.91,0,0,0,0,0,0
bobcobb,155.98,2.85,2.56,29.31,0,3.27,34.08,3.96,0,0.77,0.39,0.80,8.19,11.22,0,2.20,5.31,0.39,3.20,0,0,1.19,2.27,16.27,0.24,27.49
bogdymol,19.25,4.98,0,0,0,0,0,0,0,0,0,0,0,6.42,0,0,0,0,0,0,7.85,0,0,0,0,0
bojette,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
brendan,898.88,64.01,109.75,92.56,2.49,0,8.77,13.92,2.52,68.08,0.74,65.71,57.24,0,5.23,49.25,21.99,0,37.46,0,2.10,26.16,153.34,31.73,9.51,76.31
brio99,107.27,0,0,0,0,0,0,0,0,100.11,0,0,0,5.86,0,0,0,0,0.55,0,0,0,0.74,0,0,0
budleno,33.95,2.08,0,0,0,0,0,0,0,31.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,134.16,0,0,0,0,0,0,0,0,134.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
buzzman,10.26,0,0,0,0,0,0,0,0,0,0,6.94,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,91.60,0,8.50,32.66,0,1.22,0,5.82,0,0,0,1.04,6.44,15.25,0,1.44,0,0,0,2.43,9.45,3.22,0,4.12,0,0
cebarb98,38.56,0,0,0,0,0,0,0,0,0,0,11.90,0,11.22,0,0,0,0,0,5.48,9.96,0,0,0,0,0
chaddean,180.62,18.87,0.58,8.61,1.89,4.68,5.52,0,0,0,0,26.41,22.99,21.28,0.47,9.85,0,2.02,3.73,2.93,7.85,5.78,0.04,10.97,0,26.15
charliezeb,635.08,24.43,18.74,64.51,31.42,7.29,31.79,17.29,11.28,64.05,7.26,75.58,33.81,56.89,16.53,26.67,4.41,4.34,10.20,11.90,11.56,6.08,41.58,18.54,0.24,38.69
cinx,5.51,5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,149.77,0,27.00,13.65,0,0,1.95,0,0,15.60,0.74,0,1.63,3.11,5.23,27.51,18.71,8.54,0,6.43,0,6.23,0,0,0,13.43
clark1mt,61.98,0.46,0,0,0,0,0,0,0,43.62,0.74,0,2.71,7.67,0,0.23,0,0,0,0,0,6.56,0,0,0,0
clong,73.94,0,0,5.73,2.70,0.81,5.40,0,11.28,0,0,20.86,3.62,11.22,3.39,0,0,0,0,0,3.70,5.22,0,0,0,0
cockroachking,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.57,0.51,0,0,0,0,0
codyg1985,34.80,0,0,6.21,0,0,0,0,2.52,7.84,0,0.50,0,17.17,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,24.66,8.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.42,11.35,0.75
coreysamson,1.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79,0,0,0,0,0,0,0
cpatraveler,170.63,0,0,73.89,0,0,4.37,0,0,0,0,31.15,0.87,11.70,0,20.95,0,0,17.24,0,0,0,0,2.36,0,8.11
crosboro7,131.38,0,5.28,27.98,0,0,42.33,0,0,0,0,0,4.78,7.67,0,0,5.31,0,0,0,0,2.69,0,13.10,0,22.25
cvoight,30.10,0,0,0,0,0,0,0,0,5.20,0,0,0,17.05,0,0,0,0,0,0,7.85,0,0,0,0,0
cwogle,50.69,0,0,2.60,0,0,0,0,2.52,1.95,0,0,0,41.60,0,0,0,0,0,0,0,2.03,0,0,0,0
cyhighways,43.81,0,0,0,0,9.21,0,0,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,10.28,0,0,0,3.46
dantheman,2.79,0,0,0,0,0,0,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,98.61,0,0,0.38,0,0,0,2.10,0,0,0,4.92,12.42,56.89,7.24,0,0,0.39,0,5.48,6.58,0,0,0,0,2.21
dcharlie,199.83,0,0,27.46,0,2.05,0,31.18,0,23.75,8.05,43.61,2.34,0,0,0,0,0,0,0,0,31.06,0,0,0,30.35
dcm55343,183.76,23.88,0,4.27,11.81,2.05,0,6.29,0,5.72,14.61,9.38,0,56.89,8.22,11.89,0,0.74,0,11.90,11.56,0,4.55,0,0,0
dctransit,15.24,0,0,0,0,0,0,0,0,7.19,0,0,0,7.67,0,0,0,0.39,0,0,0,0,0,0,0,0
deathtopumpkins,78.19,1.35,5.67,18.25,0,0,0.85,0,0,0,0,0.80,0.98,11.22,0,7.68,0,0,0.55,0,0,4.39,18.45,3.82,0,4.17
dfilpus,252.76,18.31,5.58,9.51,6.09,0,14.17,0,0,94.51,0,0,1.02,56.89,0,17.35,0,0.39,0,0,7.85,6.76,6.42,0,0.83,7.08
dharwood,433.43,12.28,23.98,21.34,2.49,7.29,6.11,18.21,11.28,79.85,6.01,77.28,24.40,19.07,19.37,0,1.97,4.59,3.47,8.26,9.96,15.95,29.73,14.95,1.01,14.58
dlsterner,65.06,0,0,0,0,0,0,0,0,10.13,0,0,0,41.60,0,0,0,0,0,5.48,7.85,0,0,0,0,0
dnthrox,8.38,0,0,0,0,0,0,0,0,1.95,0,0,1.28,4.03,0,0,0,0,0,0,0,0,0,0,0,1.12
dognm16,14.56,0,14.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,35.76,0,0.39,0,0,0,25.77,0,0,0,0,0,6.30,0,0,0,1.76,0,0,0,0,0,0,1.31,0.24,0
dough4872,13.53,0,0,2.30,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0
dougtone,15.62,0,0,0,0,0,0,0,0,1.95,0,0,0.85,11.70,0,0,0,0,0,0,0,0,0,0,0,1.12
drebbin37,69.94,2.07,2.31,4.34,0,1.22,0,0,0,5.85,0,9.62,1.10,11.22,0,1.99,3.03,2.02,0,0,7.85,1.89,0,14.32,1.10,0
drfrankenstein,5.94,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsb15,7.02,0,0,0,0,0,0,0,0,0,0,6.87,0,0,0,0,0,0,0,0,0,0,0.14,0,0,0
dsm4cy,36.31,3.59,0,3.67,0,10.40,0,0,0,4.91,0,4.68,0,0,3.86,0,0,0,0,0,0,5.15,0.04,0,0,0
duke87,203.10,16.55,6.06,14.38,2.49,2.05,1.81,0,0,2.06,0.86,8.57,19.65,8.44,0.47,17.52,19.00,2.02,3.18,8.41,0,13.30,15.40,10.91,0.24,29.73
dy670,12.78,0,0,0,0,0,0,0,0,0,0,12.23,0,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dylucktrocket,23.56,0,0,0,0,0,0,0,0,0,3.50,0,0,11.22,0.98,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,104.05,9.90,0,26.30,0,10.40,1.19,0,0,0,6.01,15.45,2.82,0,0,13.47,0,0,0,0,0,4.61,2.71,0,0,11.18
electronym,11.85,0,4.19,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,27.48,0,0,0,0,0,0,0,0,0,0,0,1.29,15.29,0,0,0,0,0,5.48,3.70,0,0,1.71,0,0
ericbell35,58.89,10.45,0,6.04,0,2.05,0,0,0,0,0,19.34,0,0,0,6.50,0,0,3.20,0,0,0,10.38,0.93,0,0
ericnear,11.28,0,0,0,0,0,0,0,11.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,29.30,0,0,0,0.82,0,0,0,0,0,0,0,0,18.53,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,65.64,0.70,0,5.51,0,0,0,0,0,24.85,0,2.99,0,15.29,0,0,0,3.20,0,11.90,1.20,0,0,0,0,0
fhmiii,34.36,0,0,2.38,0,0,0,0,0,0,0,20.77,0,11.21,0,0,0,0,0,0,0,0,0,0,0,0
flan,35.72,0,0,0,0,0,0,0,0,0,21.28,0,0,0,14.45,0,0,0,0,0,0,0,0,0,0,0
flroads,564.08,38.80,20.78,84.44,25.39,0,7.21,0,0,1.95,19.06,36.73,59.13,19.94,14.55,60.76,22.62,0,7.97,8.60,11.56,33.57,52.97,27.56,0,10.49
foresthills93,23.70,0,0,0,0,0,3.19,0,0,4.57,0,0,0,14.44,0,0,0,0,0,0,0,1.50,0,0,0,0
formulanone,304.41,0,40.72,30.21,15.73,0,0,4.43,11.28,51.47,0,21.10,0,47.91,0,0,0,2.41,3.20,6.43,11.56,14.98,31.26,0,0,11.71
froggie,128.81,0,0,0,7.58,0.81,0,9.56,0,9.38,26.36,21.93,0,16.31,8.22,0,0,5.96,2.34,5.48,9.96,0,0,0,2.29,2.65
fwydriver405,2.51,0,0,0,0,0,0,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
georgiaroadgeek,5.41,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,1.60,0,0,0,0,0
gimmicks,18.85,0,0,0,0,0,0,0,0,0,0,18.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,76.72,0,5.28,37.08,0,0,0,0,0,9.89,0,5.62,0,2.05,0,0,1.59,8.54,0,0,0,1.49,0,1.71,0,3.46
gpw,45.11,0,13.78,0,0,0,1.01,0,0,3.72,0,3.40,0,4.03,0,0,0,8.54,0,2.79,7.85,0,0,0,0,0
griffith,22.58,0,0,0,0,0,0,0,0,0.75,0,0,0,20.07,0,0,0,0,0,0.57,1.20,0,0,0,0,0
gspeterson,84.43,0,0,0,0,0,0,0,0,67.99,0,0,0,11.22,0,0,0,0.39,0,0,3.70,0,0,0,0,1.12
gtmkm98,15.17,0,0,2.27,0,0,0,0,0,0,0,0,1.25,9.55,0,0,0,0,0,0,2.10,0,0,0,0,0
gwshaw03,14.97,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,7.30,0,0,0,0,0,0,0,0
happy5214,21.26,0,15.38,0,0,0,0,0,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
harvey,23.19,0,0,0,4.35,0,1.16,0,0,0.53,0,0,0.69,0,1.83,0,0,0,0,0,0,10.88,0,0,0,3.76
highplainstrvlr,68.64,0,5.52,17.90,0,0,0.66,0,0,1.95,6.87,0,1.80,7.67,0,5.08,0.17,0,0,0,0,2.03,6.07,1.71,0,11.22
highway63,467.83,9.16,23.45,46.57,0,10.40,0.85,40.89,0,35.32,25.59,81.17,0,5.62,25.43,13.36,5.93,0,37.33,5.68,0,39.33,30.03,1.77,1.91,28.03
hoopitypoop,315.96,8.07,0,0,7.61,3.77,0.66,40.89,0,120.14,5.67,3.84,0.98,41.60,15.33,13.11,0,4.59,0,0,9.96,8.94,11.12,0,0,19.68
hoss6884,59.19,0,0,27.46,0,0,0,0,0,7.35,0,1.89,0,2.06,0,0,0,8.54,0,11.90,0,0,0,0,0,0
hsford,94.53,1.28,0,15.55,23.33,0,0,0,0,11.32,0,1.65,0,15.29,0,0,0,0,0,0,11.56,12.20,0,2.10,0.24,0
htm_duke,142.12,0,0,0,24.23,0,0,9.35,0,0,6.30,0,0,56.89,8.22,0,0,0,0,11.90,11.56,11.52,2.15,0,0,0
hugbear51,187.49,28.55,66.14,1.51,0,0,0,0,0,67.26,0,0,0,0,0,14.69,1.76,0,0,0,0,0,5.91,0,0,1.66
huntie97,21.29,0,0,0,0,0,0,0,0,0,0,0,0,5.86,0,0,0,0,0,5.48,9.96,0,0,0,0,0
hurricanehink,23.93,0,0,4.66,0,0,0,0,0,2.78,0,0,4.42,5.86,0,0,0,0,0,0,6.20,0,0,0,0,0
ibexto,8.92,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,7.90
ibwarner651,109.30,4.35,18.01,8.34,0,8.50,0,19.40,1.15,0,18.65,0,4.78,0,3.14,0.90,0,0,0,0,0,19.86,0,0,0,2.21
imgoph,146.42,0,14.56,0,8.57,0,0,0,0,77.67,0,0.80,0,30.55,0,0,3.07,1.78,0,5.48,2.10,0,0,1.77,0,0.07
inagaddadavida,57.21,0,0,3.67,0,0,0,0,0,8.48,0,0,0,41.60,0,0,0,0,0,0,0,0,0,0,0,3.46
intelati49,54.95,1.35,0,0,0,0,0,0,0,0,0,53.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,36.25,4.77,0,3.83,0,0,0,0,0,1.95,0,0.80,8.07,11.22,0,0,0,0.39,0,0,0,1.24,0,0,0,3.97
iowahighways,70.76,0,0,6.11,0,10.40,0,15.69,0,0,18.70,10.35,0,0,0,0,0,0,0,0,0,9.50,0,0,0,0
jackflaps,15.45,0,0,7.79,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,47.11,5.89,0,1.14,0,0,0,7.25,0,3.72,0,0.80,0,7.67,2.16,0.93,0,4.34,0,4.61,0,0,0,0,5.85,2.75
jaehak,101.92,4.91,13.78,21.91,0,0,6.27,0,0,16.54,0,2.89,14.13,0,5.23,9.42,1.32,0,2.65,0,0,0,0,1.71,0,1.13
jayhawkco,1209.91,49.18,21.19,100.35,31.42,10.40,64.11,40.89,11.28,72.12,29.30,141.64,57.10,15.29,37.87,62.36,36.29,0,34.77,5.48,2.10,47.58,175.25,44.73,26.81,92.40
jbum86MASTER,26.89,0,0,0,0,0,0,0,0,0,0,8.30,0,0,0,0,0,0.35,0,0,0,0,18.24,0,0,0
jerseyman4,74.53,0,0,0,6.09,0,0,0,0,0,0,0,0,56.89,0,0,0,0,0,0,11.56,0,0,0,0,0
jimvette,31.91,2.08,0,11.88,0,0,3.34,0,0,2.06,0.39,0,3.33,7.67,0,0,0,0,0,0,0,0,0,0,0,1.17
jjbers,13.67,0,2.41,7.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.77,0,1.99
jmd41280,13.73,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
jnwinkler,1.80,0,0,0,0,0,0,0,0,0,0,0.50,0,0,0,1.30,0,0,0,0,0,0,0,0,0,0
joepcool14,7.32,0,0,0,0,0,0,1.44,0,5.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,199.96,16.47,14.08,13.62,0,0,0,0,11.28,16.28,3.60,16.26,0,5.86,0,15.59,0,2.53,18.86,9.84,2.11,0,44.99,0,0,8.58
jonfmorse,321.05,7.51,10.85,28.68,0,0,0,25.72,0,1.95,0,105.27,20.08,41.60,0,17.91,0,0,19.18,0,0,2.11,16.06,11.33,0,12.79
jonsamuels,67.73,4.57,0,1.41,0,7.29,0,10.38,0,8.51,0,15.13,0,1.89,0,0,1.59,0,2.34,0,0,10.72,0,0,0,3.89
jpinyan,6.25,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
jstalica,32.60,4.77,4.19,0,0,0,0,0,0,1.95,0,0.80,0,11.22,0,0,0,8.54,0,0,0,0,0,0,0,1.12
jt2022,55.27,0,0,20.43,6.22,0,5.21,0,0,0,0,0,0,0.77,0,0,0,0,0,0,0,0,0,5.63,0,17.01
julmac,204.75,0,26.73,26.93,0,0,25.86,0,0,12.71,0,0,50.12,0,10.25,0,8.95,0,0.55,0,0,4.42,0,6.79,6.53,24.91
junglmonty,101.09,26.48,65.55,0,0,0,0,0,0,0,0,0,0,0,0,0,9.06,0,0,0,0,0,0,0,0,0
justjake,461.70,24.39,10.05,65.33,1.89,7.29,21.97,10.74,2.52,50.70,2.34,38.82,46.25,14.72,22.83,57.37,1.30,3.10,0.85,11.90,3.70,19.12,16.09,0,0,28.43
jweeks,14.06,0,5.28,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,79.48,2.53,0,16.95,0,0,0,0,0,0,0,6.94,0,0,0,3.25,0,0,25.92,0,0,5.54,0,4.42,0,13.94
keithcavey,45.47,0,0,8.12,0,5.24,0,0,0,0,0,13.99,0.44,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.58
kf4lhp,5.61,0,0,0,5.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,19.46,2.08,0,0,0,1.22,0,0,0,0,7.61,7.96,0,0,0,0,0,0,0,0,0,0,0,0.59,0,0
kjslaughter,48.87,0,0,0,18.53,0,0,0,5.13,0,0,0,0,15.25,0,0,0,0,0,0,9.96,0,0,0,0,0
klundgren,156.83,25.28,5.98,13.60,31.42,0,0,0,0,0,0,5.17,22.05,0,8.62,5.11,0.61,0,0,6.43,2.10,8.18,14.38,4.42,0,3.46
konza520,92.85,7.58,0,0,0,0,0,25.72,2.52,10.14,0,28.12,0,0,0,1.30,0,0,0,0,0,0,14.10,0,0,3.38
kramer,168.08,24.84,0.19,4.19,4.09,2.05,0,0,0,4.60,25.39,1.58,8.10,0,36.31,0,0,0,0,0,9.45,30.93,0,3.97,0,12.39
ks0stm,28.56,0,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.78,0,0,0,0,0,0,0
kubbage,16.64,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,7.85,0,0,0,0,1.12
kurzov,45.31,0,0,0,0,0,0,0,0,0,0,0,0,37.46,0,0,0,0,0,0,7.85,0,0,0,0,0
lakewy17,31.77,0,0,5.23,0,0,0.85,6.39,0,16.45,0,0,1.23,0,0,0,0,0,0,0,0,1.61,0,0,0,0
lamsalfl,10.74,0,0,0,0,0,0,0,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,313.89,25.35,1.23,48.79,16.38,0,25.97,10.98,11.28,0,0,34.69,1.02,41.60,0,13.17,3.30,0,0,11.90,1.60,0,16.42,26.92,0,23.30
lowenbrau,69.70,0,0,0,0,1.22,0,18.36,0,0,0,0,0,41.60,0,0,0,0,0,6.43,2.10,0,0,0,0,0
mahon881,26.02,0,0,0,0,1.22,0,0,0,9.89,1.92,5.14,0,0,0,0,0,0,0,0,7.85,0,0,0,0,0
mapcat,1508.61,75.35,79.93,100.35,31.42,10.40,63.10,40.89,11.28,176.74,29.30,141.64,72.97,56.89,37.87,62.36,36.29,8.54,42.06,11.90,11.56,47.58,204.66,44.73,18.41,92.40
mapmikey,156.06,5.33,0,0,12.92,0,3.33,0,0,0,0.39,3.84,8.72,56.89,13.66,1.99,0,2.02,0,5.48,11.56,2.74,0,0,0.24,26.95
mariethefoxy,46.86,0,0,0,0,0,0,0,0,0,0,0,0,26.52,0,0,0,0,0,8.29,9.96,0,0,2.10,0,0
markkos1992,140.25,33.77,0,0,8.54,0,0,0,0,0,0,6.50,0,56.89,0,2.60,0,2.02,0,11.90,3.70,0,14.32,0,0,0
marnen,28.39,1.80,0,0,0,0,0,0,0,0,0,0,3.09,0,0,4.90,0,0,8.40,0,0,0.73,3.63,0,5.85,0
martin0102,9.30,9.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
martindelaware,28.01,0,13.78,0,0,0,0,0,0,1.95,0,0,0,7.67,0,0,0,0,0,4.61,0,0,0,0,0,0
mattmoves93,40.66,12.62,23.19,2.73,0,0,0,0,0,0,0,0,0,0,0,0,2.12,0,0,0,0,0,0,0,0,0
mc49399,66.85,0,0,0,0,0,0,0,0,0,0,0,0,56.89,0,0,0,0,0,0,9.96,0,0,0,0,0
mcmagi,31.67,0,13.78,1.87,0,0,0,0,0,0,0,0,0,7.33,0,0,3.77,0,0,4.91,0,0,0,0,0,0
mefailenglish,1275.05,57.88,51.77,79.45,31.42,10.40,64.11,40.89,11.28,176.74,25.55,99.15,62.50,56.89,3.39,45.31,36.29,0,42.06,11.90,11.56,22.64,204.66,44.73,18.41,66.08
mikeandkristie,218.28,16.55,0,33.27,8.54,0,10.38,4.56,0,0,0,29.96,0.87,56.89,1.83,13.32,0.17,0,0,0,1.60,5.59,12.18,13.40,0,9.18
mirage45331,132.29,6.08,0,0,0,0,0.66,0,0,87.19,0,5.69,0,7.67,0,3.11,0,8.54,0,0,0,2.94,0,5.77,0,4.63
mjcordone,40.63,31.25,1.34,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0
