Traveler,Total,NS
1995hoo,611.79,611.79
6lane,1.17,1.17
7_8,305.22,305.22
andrepoiy_total,415.82,415.82
brendan,224.18,224.18
buzzman,337.45,337.45
charliezeb,715.73,715.73
dantheman,18.63,18.63
deathtopumpkins,682.34,682.34
dharwood,483.86,483.86
dougtone,459.15,459.15
epzik8,246.75,246.75
griffith,504.13,504.13
gspeterson,437.77,437.77
hurricanehink,3.30,3.30
ibexto,372.76,372.76
jayhawkco,798.68,798.68
jimvette,276.69,276.69
julmac,520.42,520.42
lakewy17,313.75,313.75
mapcat,794.17,794.17
ngrier,322.06,322.06
opspe,673.18,673.18
oscar,791.91,791.91
squatchis,250.27,250.27
synkdorbit,164.26,164.26
tag42481,160.45,160.45
terescoj,5.48,5.48
ua747sp,123.05,123.05
yakra,128.35,128.35
TOTAL,798.68,798.68
