Traveler,Total,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC
M3200,10.38,0,0,0,10.38,0
bejacob,427.97,0,276.07,151.90,0,0
bogdymol,13.84,0,0,0,0,13.84
dharwood,243.34,0,203.21,40.13,0,0
dylucktrocket,1036.23,0.73,528.96,256.72,0,249.82
gpw,8.48,0,8.48,0,0,0
keithcavey,684.44,7.23,336.34,0,0,340.87
kj,108.98,0,0,0,0,108.98
kramer,156.75,0,0,100.78,42.79,13.17
lkefct,22.02,0,22.02,0,0,0
moabdave,76.65,0,0,0,0,76.65
ntallyn,17.77,0,0,0,17.77,0
sneezy,35.30,0,35.30,0,0,0
ua747sp,1150.61,3.89,560.17,131.76,52.71,402.09
yipcoyote,231.78,0,212.44,12.64,0,6.70
TOTAL,1874.08,10.44,784.92,256.72,83.21,738.79
