Traveler,Total,ISL
7_8,271.60,271.60
DJCane,50.03,50.03
cinx,1322.55,1322.55
crosboro7,901.70,901.70
dharwood,226.87,226.87
dlsterner,1105.81,1105.81
dscarroll,907.63,907.63
duke87,1452.32,1452.32
eth,159.79,159.79
froggie,43.10,43.10
jayhawkco,1113.21,1113.21
julmac,26.55,26.55
kj,681.85,681.85
kramer,150.59,150.59
lakewy17,487.37,487.37
lkefct,538.76,538.76
michih,655.46,655.46
ozarkman417,908.64,908.64
panda80,2042.29,2042.29
pbryan,1421.16,1421.16
roukan,142.30,142.30
sneezy,224.06,224.06
terescoj,1129.29,1129.29
w9tam,170.52,170.52
TOTAL,5468.69,5468.69
