Traveler,Total,ENG,SCT
1995hoo,24.39,0,24.39
M3200,145.10,0,145.10
RMA58,14.76,0,14.76
bejacob,422.61,0,422.61
bogdymol,82.41,0.51,81.90
cinx,33.94,0,33.94
cl94,223.28,0,223.28
deathtopumpkins,582.02,0,582.02
dharwood,71.49,0,71.49
dscarroll,34.83,0,34.83
gwshaw03,0.84,0,0.84
hugbear51,102.71,0,102.71
jayhawkco,4.32,0,4.32
julmac,32.92,0,32.92
mapcat,40.11,0,40.11
michih,33.58,0,33.58
panda80,161.02,0,161.02
presidentman,23.64,0,23.64
si404,32.71,6.12,26.59
tomhart,202.91,0,202.91
TOTAL,1293.46,9.06,1284.40
