Traveler,Total,MD
10ACDawg,1.28,1.28
1995hoo,499.49,499.49
43054dude,1.28,1.28
6lane,47.79,47.79
7_8,16.57,16.57
Based8,137.77,137.77
Beerman,93.36,93.36
Bitmapped,497.04,497.04
Ib3kii,20.10,20.10
JamesMD,2271.61,2271.61
JeeperQ97,231.97,231.97
M3200,466.36,466.36
Mapamagician,3.27,3.27
MatthewR,90.65,90.65
NWI_Irish96,57.04,57.04
RMA58,1922.88,1922.88
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Smeeg101,44.44,44.44
Ugnaught2,30.46,30.46
aaroads,924.66,924.66
adeilnkrm,33.25,33.25
afarina,29.59,29.59
allamericanroads,207.54,207.54
along,31.16,31.16
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.57,85.57
baugh17,9.19,9.19
bejacob,443.43,443.43
ben114,13.28,13.28
bhemphill,41.93,41.93
bigbrother,24.63,24.63
bmacs001,146.18,146.18
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.86,78.86
brio99,38.24,38.24
capn,933.25,933.25
cebarb98,743.01,743.01
chaddean,3011.27,3011.27
charliezeb,1205.00,1205.00
chart33,54.11,54.11
chesspi,30.85,30.85
cl94,410.25,410.25
clark1mt,564.25,564.25
clong,71.66,71.66
cockroachking,1479.42,1479.42
codyg1985,6.35,6.35
compdude787,0.95,0.95
crosboro7,30.01,30.01
cvoight,77.58,77.58
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2540.73,2540.73
dcharlie,12.25,12.25
dcm55343,3616.23,3616.23
dctransit,17.95,17.95
deathtopumpkins,375.95,375.95
dfilpus,365.01,365.01
dgolub,131.43,131.43
dharwood,253.97,253.97
dlsterner,1706.44,1706.44
dnthrox,1.28,1.28
doorknob60,4.37,4.37
dough4872,393.19,393.19
drebbin37,277.74,277.74
drfrankenstein,42.02,42.02
dsb15,54.88,54.88
duke87,2203.79,2203.79
dylucktrocket,1.00,1.00
epzik8,1218.34,1218.34
ericbell35,9.37,9.37
eth,391.80,391.80
extremebandman,833.49,833.49
flroads,66.63,66.63
foresthills93,1530.34,1530.34
formulanone,806.96,806.96
froggie,3697.60,3697.60
fwydriver405,27.02,27.02
gman2337,6.35,6.35
golubcar,89.46,89.46
gpw,14.81,14.81
griffith,125.33,125.33
gspeterson,61.68,61.68
harvey,9.52,9.52
highway63,82.05,82.05
hoopitypoop,39.47,39.47
hoss6884,394.57,394.57
hsford,81.51,81.51
htm_duke,3921.96,3921.96
hugbear51,45.08,45.08
huntie97,382.95,382.95
hurricanehink,29.53,29.53
ibwarner651,1.28,1.28
imgoph,646.18,646.18
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.98,16.98
jackflaps,45.38,45.38
jackgaynor,83.00,83.00
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,715.02,715.02
jimvette,869.71,869.71
jjbers,10.36,10.36
jmd41280,368.38,368.38
johninkingwood,107.92,107.92
jonfmorse,483.04,483.04
jonsamuels,424.11,424.11
jpinyan,296.40,296.40
jstalica,25.26,25.26
jt2020,10.74,10.74
jt2021,13.01,13.01
jt2022,14.79,14.79
junglmonty,0.42,0.42
justjake,2139.12,2139.12
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.34,18.34
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
konza520,42.83,42.83
kramer,21.54,21.54
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2903.40,2903.40
lowenbrau,606.56,606.56
mahon881,11.49,11.49
mapcat,3316.46,3316.46
mapmikey,3922.90,3922.90
mariethefoxy,132.51,132.51
markkos1992,3922.90,3922.90
martin0102,3.47,3.47
martindelaware,1455.05,1455.05
mattmoves93,1.27,1.27
mc49399,75.37,75.37
mcmagi,55.98,55.98
mefailenglish,1853.28,1853.28
mikeandkristie,414.16,414.16
mirage45331,89.65,89.65
mjcordone,12.09,12.09
moabdave,26.44,26.44
mojavenc,47.25,47.25
morriswa,100.30,100.30
moshitea,9.37,9.37
mr_matt_k,79.79,79.79
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.15,344.15
navigator,8.06,8.06
neilbert,1.28,1.28
neroute2,16.02,16.02
new_friends_gr,44.29,44.29
nezinscot,336.13,336.13
ngrier,1106.90,1106.90
njhighways,20.33,20.33
njroadhorse,100.38,100.38
noelbotevera,154.65,154.65
norheim,56.59,56.59
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,253.25,253.25
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3922.90,3922.90
osu97gp,76.07,76.07
osu_lsu,274.82,274.82
pahighways,418.42,418.42
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
philman,2.99,2.99
pianocello130,260.09,260.09
pnrrth,58.79,58.79
polabare,358.50,358.50
presidentman,10.00,10.00
ran4sh,16.04,16.04
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.77,22.77
rmatley,20.50,20.50
roadgeek_adam,521.09,521.09
roadguy2,1.72,1.72
roadwaywiz,1.28,1.28
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1343.09,1343.09
scott_stieglitz,179.73,179.73
sercamaro,9.37,9.37
shiggins,79.94,79.94
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.32,102.32
sneezy,31.11,31.11
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,56.72,56.72
ssgtcrusty,12.09,12.09
ssoworld,305.33,305.33
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.21,101.21
tbwillie,802.99,802.99
tckma,1350.55,1350.55
techknow,44.16,44.16
terescoj,341.53,341.53
terminal_moraine,196.82,196.82
thefxexpert,136.07,136.07
thehighwayman3561,6.35,6.35
thestral1676,38.62,38.62
thing342,61.68,61.68
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.92,78.92
ua747sp,59.44,59.44
valedc03ls,152.56,152.56
vdeane,146.40,146.40
verruckte_dan,68.22,68.22
verumsolum,16.56,16.56
vespertine,3922.20,3922.20
voyager105,331.06,331.06
vrooomed,1543.49,1543.49
w9tam,73.81,73.81
wadsteckel,138.64,138.64
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,40.16,40.16
wphiii,2037.77,2037.77
TOTAL,3922.90,3922.90
