Traveler,Total,NY,PA
1995hoo,304.96,0,304.96
420Traveler,95.35,0,95.35
43054dude,41.99,0,41.99
5708skiguy,6.64,0,6.64
6lane,10.72,0,10.72
7_8,62.24,0,62.24
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2209.34,0,2209.34
Bitmapped,5865.28,0,5865.28
Echostatic,18.13,0,18.13
Ib3kii,123.07,0,123.07
JamesMD,1232.79,0,1232.79
JeeperQ97,301.58,0,301.58
M3200,426.44,0.15,426.29
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,527.46,0,527.46
SK220,92.73,0,92.73
Smeeg101,157.65,0,157.65
Stevashe,131.72,0,131.72
Ugnaught2,1.19,0,1.19
a3,171.78,0,171.78
aaroads,1136.99,0,1136.99
adeilnkrm,28.95,0,28.95
afarina,559.59,0,559.59
alex,4.04,0,4.04
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy,79.14,0,79.14
andrepoiy_total,33.62,0,33.62
angelsfreeek,83.30,0,83.30
artraveler2213,113.01,0,113.01
atsiatas,10.80,0,10.80
aznate,1.19,0,1.19
barefoot_driver,114.38,0,114.38
baugh17,896.84,0.19,896.65
bejacob,989.16,0,989.16
ben114,4.53,0,4.53
bhemphill,205.16,0,205.16
bigbrother,1.19,0,1.19
bmacs001,1270.88,0,1270.88
bobcobb,268.22,0,268.22
bogdymol,5.40,0,5.40
brendan,504.69,0.04,504.66
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,3092.71,0.15,3092.56
cebarb98,119.73,0,119.73
chaddean,988.77,0,988.77
charliezeb,3578.06,0.19,3577.87
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4512.50,0.19,4512.31
clark1mt,64.22,0,64.22
cockroachking,352.31,0.15,352.15
codyg1985,47.27,0,47.27
compdude787,10.80,0,10.80
cpatraveler,83.85,0,83.85
crosboro7,43.63,0,43.63
cvoight,44.75,0,44.75
cwogle,52.58,0,52.58
dantheman,176.16,0,176.16
dave1693,5157.77,0,5157.77
dcharlie,77.24,0,77.24
dcm55343,1280.40,0,1280.40
dctransit,111.82,0,111.82
deathtopumpkins,482.25,0,482.25
dfilpus,545.25,0,545.25
dgolub,133.29,0,133.29
dharwood,948.70,0,948.70
dlsterner,745.43,0,745.43
dnthrox,50.79,0,50.79
doorknob60,12.32,0,12.32
dough4872,2096.80,0.04,2096.76
dougtone,50.98,0.19,50.79
drebbin37,2163.23,0.19,2163.04
drfrankenstein,22.65,0,22.65
dscarroll,17.64,0,17.64
duke87,8549.12,0.19,8548.93
dy670,126.61,0,126.61
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,992.82,0,992.82
eth,38.71,0,38.71
extremebandman,4968.82,0,4968.82
fhmiii,207.81,0,207.81
flroads,270.96,0,270.96
foresthills93,1444.46,0,1444.46
formulanone,1513.56,0,1513.56
froggie,4738.39,0.19,4738.20
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.14,0,59.14
golubcar,227.27,0,227.27
gpw,339.05,0,339.05
griffith,404.18,0,404.18
gspeterson,67.11,0,67.11
gwshaw03,55.87,0,55.87
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,86.43,0,86.43
hoopitypoop,737.87,0,737.87
hoss6884,6799.30,0.04,6799.26
hsford,111.49,0,111.49
htm_duke,1207.87,0,1207.87
hugbear51,25.02,0,25.02
huntie97,9.38,0,9.38
hurricanehink,67.58,0,67.58
ibexto,19.68,0,19.68
imgoph,1169.65,0,1169.65
inagaddadavida,47.59,0,47.59
intheam,694.89,0,694.89
iowahighways,1.19,0,1.19
jackflaps,798.46,0.04,798.43
jackgaynor,167.87,0.15,167.71
jaehak,16.92,0,16.92
jayhawkco,30.23,0,30.23
jerseyman4,47.17,0,47.17
jimvette,312.83,0,312.83
jjbers,32.34,0,32.34
jmd41280,4060.24,0,4060.24
johninkingwood,570.48,0,570.48
jonfmorse,572.69,0,572.69
jonsamuels,232.05,0,232.05
jordancarrpeterson,1.19,0,1.19
jpinyan,225.27,0,225.27
jstalica,93.71,0,93.71
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
jt2022,224.66,0,224.66
julmac,44.95,0,44.95
junglmonty,29.22,0,29.22
justjake,10291.14,0.04,10291.10
jweeks,16.14,0,16.14
jwood,1.19,0,1.19
keithcavey,56.65,0,56.65
kf4lhp,26.14,0,26.14
kj,30.13,0,30.13
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
konza520,61.21,0,61.21
kramer,52.90,0,52.90
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,69.30,0,69.30
lamsalfl,22.70,0,22.70
lkefct,5036.32,0.15,5036.17
lowenbrau,743.43,0,743.43
mahon881,411.33,0,411.33
mapcat,12060.04,0.19,12059.85
mapmikey,2660.91,0,2660.91
mariethefoxy,171.96,0,171.96
markkos1992,9729.04,0.19,9728.85
marnen,10.40,0,10.40
martin0102,9.17,0,9.17
martindelaware,1668.06,0,1668.06
mattmoves93,11.76,0,11.76
mc49399,21.28,0,21.28
mcmagi,298.07,0,298.07
mefailenglish,573.73,0.15,573.58
mikeandkristie,250.16,0,250.16
mirage45331,451.65,0,451.65
moabdave,155.29,0,155.29
mojavenc,46.00,0,46.00
morriswa,11.25,0,11.25
moshitea,8.44,0,8.44
mr_matt_k,926.46,0,926.46
mvak36,103.51,0,103.51
mwasleski,22.58,0,22.58
myselfalso,2329.07,0,2329.07
nagamasa,37.44,0,37.44
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,37.62,0,37.62
new_friends_gr,376.00,0,376.00
nezinscot,836.47,0.04,836.43
ngrier,393.33,0,393.33
njhighways,15.82,0,15.82
njroadhorse,877.00,0,877.00
noelbotevera,1193.92,0.04,1193.88
norheim,38.69,0,38.69
nrm1221,282.19,0,282.19
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,688.58,0,688.58
oldduck,130.64,0,130.64
opspe,68.55,0,68.55
oscar,2243.70,0,2243.70
osu97gp,75.73,0,75.73
osu_lsu,1336.29,0,1336.29
paddy,1.19,0,1.19
pahighways,3913.82,0,3913.82
paulthemapguy,48.42,0,48.42
pbryan,287.17,0,287.17
pianocello130,12.73,0,12.73
pnrrth,585.31,0,585.31
presidentman,54.97,0,54.97
radison,14.21,0,14.21
ran4sh,134.25,0,134.25
rebelgtp,28.15,0,28.15
regoarrarr,409.39,0,409.39
rickmastfan67,862.84,0,862.84
rlee,94.55,0,94.55
rmatley,148.48,0,148.48
roadgeek_adam,3582.77,0.19,3582.59
roadguy2,3.86,0,3.86
roadwaywiz,53.53,0,53.53
roukan,3.63,0,3.63
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7184.26,0.04,7184.22
scott_stieglitz,187.73,0,187.73
sercamaro,2.36,0,2.36
shiggins,102.70,0,102.70
sipes23,30.00,0,30.00
skatcher,274.38,0,274.38
skoutr1,1520.53,0,1520.53
slorydn1,18.08,0,18.08
sneezy,139.35,0,139.35
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,252.37,0,252.37
ssgtcrusty,39.57,0,39.57
ssoworld,237.99,0,237.99
stnyroads,1545.29,0,1545.29
stoneyrds,2.77,0,2.77
synkdorbit,28.31,0,28.31
tag42481,618.08,0,618.08
tarheel61581,60.78,0,60.78
tbwillie,164.29,0,164.29
tckma,1545.00,0,1545.00
terescoj,700.42,0,700.42
terminal_moraine,520.19,0.15,520.04
the_spui_ninja,10.47,0,10.47
thefxexpert,586.97,0,586.97
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thestral1676,89.94,0,89.94
thing342,11.08,0,11.08
tikester,237.28,0,237.28
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,114.33,0,114.33
valedc03ls,3182.41,0,3182.41
vdeane,470.65,0.19,470.46
verruckte_dan,963.42,0,963.42
verumsolum,33.87,0,33.87
vespertine,10502.80,0.04,10502.76
voyager105,18.22,0,18.22
vrooomed,517.86,0.15,517.71
w9tam,80.48,0,80.48
wadsteckel,4893.08,0,4893.08
walkabout44,53.53,0,53.53
webny99,393.65,0,393.65
whopperman,26.88,0,26.88
wphiii,4066.44,0,4066.44
yakra,181.72,0,181.72
yipcoyote,131.39,0,131.39
TOTAL,12597.58,0.19,12597.39
