Traveler,Total,CZE
Aseluit,50.44,50.44
ChrisZwolle,640.09,640.09
bartpetat,87.91,87.91
bickendan,106.56,106.56
bogdymol,518.52,518.52
boris,192.20,192.20
bubaclex,8.07,8.07
cinx,377.83,377.83
cougar1989,665.19,665.19
dharwood,139.68,139.68
eucitizen,818.99,818.99
julmac,220.05,220.05
kramer,19.21,19.21
martin0102,442.73,442.73
michih,809.78,809.78
ngrier,154.89,154.89
niels,355.83,355.83
panda80,348.82,348.82
philimon,84.97,84.97
rschen7754,155.25,155.25
spinoza,114.89,114.89
the_spui_ninja,3.03,3.03
tjj25,57.78,57.78
ua747sp,127.34,127.34
TOTAL,854.32,854.32
