Traveler,Total,BEL
Aseluit,544.41,544.41
ChrisZwolle,936.24,936.24
JamesMD,97.49,97.49
RMA58,49.15,49.15
afarina,270.42,270.42
bartpetat,410.07,410.07
bhemphill,397.38,397.38
bickendan,105.58,105.58
bogdymol,164.31,164.31
cinx,360.56,360.56
cougar1989,446.64,446.64
dave1693,76.87,76.87
dharwood,394.64,394.64
dscarroll,84.38,84.38
emmaf,283.66,283.66
eucitizen,164.74,164.74
jayhawkco,54.27,54.27
michih,1027.41,1027.41
missbatz,128.64,128.64
mojavenc,31.51,31.51
nagamasa,84.38,84.38
niels,730.38,730.38
njroadhorse,216.29,216.29
panda80,643.33,643.33
philimon,996.43,996.43
radison,139.17,139.17
rschen7754,166.25,166.25
sneezy,117.81,117.81
spinoza,153.67,153.67
tomhart,409.96,409.96
ua747sp,180.59,180.59
valedc03ls,300.53,300.53
yipcoyote,211.74,211.74
TOTAL,1027.41,1027.41
