Traveler,Total,AL
1995hoo,47.12,47.12
43054dude,17.90,17.90
Based8,557.75,557.75
Bitmapped,1.45,1.45
Ib3kii,924.06,924.06
JamesMD,238.83,238.83
M3200,55.96,55.96
MatthewR,11.54,11.54
NWI_Irish96,94.30,94.30
RMA58,10.78,10.78
aaroads,2064.52,2064.52
adeilnkrm,39.10,39.10
afarina,20.28,20.28
allamericanroads,11.52,11.52
along,277.12,277.12
angelsfreeek,54.13,54.13
barefoot_driver,4.15,4.15
bejacob,1113.86,1113.86
bfergy1970,17.90,17.90
bhemphill,87.62,87.62
bm7,81.51,81.51
bobcobb,46.62,46.62
bogdymol,150.30,150.30
brendan,261.04,261.04
brio99,11.40,11.40
capn,362.65,362.65
cebarb98,48.05,48.05
chaddean,166.10,166.10
charliezeb,2765.30,2765.30
cl94,137.50,137.50
clark1mt,29.88,29.88
clong,3356.62,3356.62
codyg1985,3097.00,3097.00
cwogle,43.43,43.43
dave1693,23.47,23.47
dcm55343,105.85,105.85
deathtopumpkins,62.73,62.73
dfilpus,21.91,21.91
dharwood,249.23,249.23
dlsterner,101.67,101.67
dnthrox,13.66,13.66
dougtone,64.20,64.20
drebbin37,143.49,143.49
dsb15,50.55,50.55
duke87,519.57,519.57
ericbell35,33.84,33.84
es92,15.55,15.55
eth,221.01,221.01
flroads,537.61,537.61
foresthills93,304.80,304.80
formulanone,4743.53,4743.53
froggie,2005.42,2005.42
georgiaroadgeek,2.35,2.35
gman2337,258.16,258.16
griffith,39.25,39.25
gspeterson,31.81,31.81
gtmkm98,2257.99,2257.99
highplainstrvlr,11.40,11.40
highway63,67.86,67.86
hoopitypoop,12.77,12.77
hoss6884,18.46,18.46
hsford,1235.56,1235.56
htm_duke,182.52,182.52
hugbear51,46.90,46.90
huntie97,34.01,34.01
intelati49,4.17,4.17
intheam,88.90,88.90
iowahighways,23.60,23.60
jaehak,47.17,47.17
jayhawkco,92.37,92.37
jbum86MASTER,132.94,132.94
jimvette,17.98,17.98
johninkingwood,186.12,186.12
jonfmorse,106.14,106.14
jonsamuels,10.93,10.93
justjake,179.76,179.76
jweeks,4.15,4.15
jwood,103.05,103.05
keithcavey,15.15,15.15
kf4lhp,90.90,90.90
kjslaughter,1879.76,1879.76
klundgren,332.08,332.08
kramer,142.76,142.76
ks0stm,15.58,15.58
kubbage,20.16,20.16
lamsalfl,20.16,20.16
lkefct,272.64,272.64
lowenbrau,89.96,89.96
mapcat,1639.77,1639.77
mapmikey,381.67,381.67
markkos1992,98.16,98.16
martindelaware,11.40,11.40
master_son,57.89,57.89
mc49399,15.55,15.55
mefailenglish,198.01,198.01
mikeandkristie,238.22,238.22
mirage45331,104.06,104.06
morriswa,26.42,26.42
mvak36,33.68,33.68
mwasleski,23.37,23.37
myselfalso,41.60,41.60
nationalscenicbyways,95.35,95.35
navigator,45.85,45.85
new_friends_gr,94.93,94.93
nezinscot,403.25,403.25
ngrier,15.11,15.11
njroadhorse,277.94,277.94
norheim,64.71,64.71
nrm1221,7.41,7.41
ntallyn,521.73,521.73
okroads,137.45,137.45
oldduck,110.75,110.75
oscar,1526.72,1526.72
osu97gp,117.51,117.51
osu_lsu,151.73,151.73
pahighways,47.13,47.13
paulthemapguy,244.45,244.45
pnrrth,182.55,182.55
presidentman,7.22,7.22
radison,34.46,34.46
ran4sh,50.89,50.89
rebelgtp,15.55,15.55
regoarrarr,47.67,47.67
rgentry,6.52,6.52
rlee,1793.53,1793.53
roadguy2,312.45,312.45
roadwarrior294,24.71,24.71
roukan,63.15,63.15
route56,18.90,18.90
scott_stieglitz,31.63,31.63
sipes23,15.55,15.55
skatcher,401.38,401.38
slorydn1,6.50,6.50
sneezy,23.93,23.93
ssgtcrusty,32.05,32.05
synkdorbit,195.85,195.85
tckma,11.40,11.40
terescoj,62.48,62.48
terminal_moraine,591.89,591.89
the_spui_ninja,77.21,77.21
thefxexpert,452.61,452.61
thehighwayman3561,11.40,11.40
therealcu2010,7.32,7.32
thestral1676,18.24,18.24
trobster,11.71,11.71
ua747sp,96.58,96.58
valedc03ls,640.31,640.31
vdeane,3.73,3.73
verruckte_dan,186.08,186.08
vespertine,514.93,514.93
vrooomed,15.73,15.73
wadsteckel,667.60,667.60
walkabout44,20.16,20.16
whopperman,159.35,159.35
wphiii,13.70,13.70
TOTAL,6971.98,6971.98
