Traveler,Total,FL
1,48.09,48.09
1995hoo,756.42,756.42
25or6to4,27.98,27.98
43054dude,1.35,1.35
7_8,79.33,79.33
Based8,1281.99,1281.99
Beerman,3.65,3.65
Bitmapped,328.69,328.69
Echostatic,13.28,13.28
Ib3kii,338.25,338.25
JamesMD,299.03,299.03
JeeperQ97,211.61,211.61
M3200,202.27,202.27
Mapamagician,216.82,216.82
MatthewR,1.35,1.35
NWI_Irish96,213.82,213.82
RMA58,147.96,147.96
Redheadtraveler,16.84,16.84
Smeeg101,330.32,330.32
Stevashe,10.90,10.90
aaroads,6050.41,6050.41
adeilnkrm,412.74,412.74
afarina,264.67,264.67
alex,47.41,47.41
allamericanroads,65.62,65.62
along,109.28,109.28
andrepoiy_total,75.55,75.55
angelsfreeek,34.38,34.38
aznate,2.38,2.38
barefoot_driver,6.33,6.33
bejacob,692.74,692.74
bhemphill,243.16,243.16
bm7,18.60,18.60
bobcobb,278.47,278.47
bogdymol,120.01,120.01
brendan,499.14,499.14
budleno,5.02,5.02
bulldog1979,62.86,62.86
capn,67.55,67.55
cebarb98,72.85,72.85
chaddean,342.27,342.27
charliezeb,6393.58,6393.58
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,289.80,289.80
cockroachking,51.69,51.69
codyg1985,9.87,9.87
crosboro7,239.91,239.91
cvoight,23.35,23.35
cwogle,54.45,54.45
dantheman,0.14,0.14
dave1693,174.61,174.61
dcharlie,18.90,18.90
dcm55343,484.03,484.03
dctransit,65.37,65.37
deathtopumpkins,206.13,206.13
dfilpus,522.06,522.06
dharwood,798.11,798.11
dlsterner,1268.19,1268.19
dnthrox,2.38,2.38
dough4872,75.09,75.09
dougtone,2.38,2.38
drebbin37,442.75,442.75
dsb15,73.67,73.67
dscarroll,10.90,10.90
dsm4cy,42.44,42.44
duke87,1064.89,1064.89
dylucktrocket,425.70,425.70
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,79.73,79.73
ericbell35,75.04,75.04
eth,436.94,436.94
extremebandman,69.03,69.03
flroads,5610.08,5610.08
foresthills93,73.32,73.32
formulanone,5174.66,5174.66
froggie,504.17,504.17
fwydriver405,10.90,10.90
georgiaroadgeek,2.38,2.38
gman2337,184.00,184.00
gpw,246.73,246.73
griffith,247.86,247.86
gspeterson,61.37,61.37
gtmkm98,47.29,47.29
harvey,238.74,238.74
highway63,88.16,88.16
hoopitypoop,17.37,17.37
hoss6884,59.73,59.73
hsford,324.63,324.63
htm_duke,6373.63,6373.63
hugbear51,239.61,239.61
huntie97,142.78,142.78
hurricanehink,150.77,150.77
imgoph,183.38,183.38
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,322.46,322.46
jackgaynor,175.55,175.55
jaehak,392.17,392.17
jayhawkco,519.32,519.32
jbum86MASTER,229.80,229.80
jimvette,144.53,144.53
jjbers,99.11,99.11
jmd41280,206.33,206.33
johninkingwood,758.63,758.63
jonfmorse,503.67,503.67
jonsamuels,95.21,95.21
jstalica,2.38,2.38
jt2020,63.15,63.15
jt2021,57.58,57.58
jt2022,274.80,274.80
junglmonty,28.67,28.67
justjake,252.03,252.03
jweeks,1.03,1.03
jwood,35.47,35.47
keithcavey,59.79,59.79
kf4lhp,163.94,163.94
kj,93.36,93.36
kjslaughter,549.88,549.88
klundgren,2112.20,2112.20
kramer,267.90,267.90
kubbage,2.38,2.38
kurzov,21.66,21.66
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,174.87,174.87
lowenbrau,5.10,5.10
mapcat,1309.56,1309.56
mapmikey,1084.73,1084.73
mariethefoxy,147.07,147.07
markkos1992,136.69,136.69
master_son,161.73,161.73
mefailenglish,6373.48,6373.48
mikeandkristie,617.74,617.74
mirage45331,139.66,139.66
morriswa,493.72,493.72
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
myselfalso,56.17,56.17
nagamasa,136.68,136.68
nationalscenicbyways,352.11,352.11
navigator,253.33,253.33
neilbert,85.02,85.02
neroute2,836.23,836.23
new_friends_gr,32.61,32.61
nezinscot,1886.65,1886.65
ngrier,149.03,149.03
njhighways,50.83,50.83
njroadhorse,164.58,164.58
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2456.03,2456.03
ohroadscholar,205.02,205.02
okroads,289.14,289.14
oldduck,163.71,163.71
oscar,3514.28,3514.28
osu97gp,128.48,128.48
ozarkman417,299.95,299.95
pahighways,67.99,67.99
paulthemapguy,46.31,46.31
pbryan,98.84,98.84
pianocello130,1700.33,1700.33
pnrrth,40.07,40.07
presidentman,1255.38,1255.38
radison,98.48,98.48
ran4sh,70.64,70.64
rebelgtp,55.28,55.28
redbirddan9,55.49,55.49
regoarrarr,344.57,344.57
rickmastfan67,20.08,20.08
rlee,1200.53,1200.53
rmatley,128.38,128.38
roadgeek_adam,203.61,203.61
roadguy2,229.18,229.18
roadwarrior294,0.86,0.86
roukan,1520.56,1520.56
sbeaver44,10.90,10.90
scott_stieglitz,401.90,401.90
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.93,248.93
skatcher,5250.23,5250.23
skoutr1,179.16,179.16
slorydn1,1.85,1.85
sneezy,338.90,338.90
snowmatt8,12.00,12.00
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
stoneyrds,12.28,12.28
synkdorbit,6393.58,6393.58
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tbwillie,64.21,64.21
tckma,59.31,59.31
terescoj,1738.43,1738.43
terminal_moraine,320.75,320.75
the_spui_ninja,54.67,54.67
thefxexpert,6034.45,6034.45
thehighwayman3561,2.95,2.95
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,57.91,57.91
tomhart,49.39,49.39
trobster,11.34,11.34
ua747sp,391.49,391.49
valedc03ls,553.82,553.82
vdeane,29.09,29.09
verruckte_dan,188.70,188.70
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
vrooomed,172.97,172.97
w9tam,3.65,3.65
wadsteckel,641.25,641.25
walkabout44,2.38,2.38
whopperman,237.24,237.24
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,1002.52,1002.52
TOTAL,6393.58,6393.58
