Traveler,Total,QC
1,53.11,53.11
1995hoo,602.04,602.04
7_8,366.17,366.17
M3200,8.06,8.06
aaroads,20.36,20.36
afarina,48.19,48.19
andrepoiy,1804.32,1804.32
andrepoiy_total,48.79,48.79
bejacob,1.77,1.77
bhemphill,1013.31,1013.31
brendan,64.79,64.79
bulldog1979,2.97,2.97
buzzman,22.51,22.51
capn,33.34,33.34
chaddean,1.15,1.15
charliezeb,1205.02,1205.02
cl94,96.52,96.52
dantheman,52.39,52.39
dave1693,64.70,64.70
dcm55343,53.14,53.14
deathtopumpkins,508.61,508.61
dfilpus,17.80,17.80
dharwood,681.39,681.39
dougtone,53.55,53.55
drebbin37,20.99,20.99
drfrankenstein,111.41,111.41
duke87,368.51,368.51
epzik8,32.55,32.55
foresthills93,102.72,102.72
froggie,851.57,851.57
gpw,327.95,327.95
griffith,35.01,35.01
gspeterson,2.85,2.85
harvey,37.77,37.77
highway63,21.04,21.04
hurricanehink,2.86,2.86
ibexto,45.87,45.87
jayhawkco,51.28,51.28
jjbers,0.70,0.70
johninkingwood,71.76,71.76
jpinyan,8.45,8.45
julmac,216.77,216.77
lakewy17,28.20,28.20
lkefct,112.90,112.90
mapcat,325.42,325.42
mariethefoxy,6.80,6.80
michih,15.91,15.91
mojavenc,55.64,55.64
neilbert,15.82,15.82
new_friends_gr,15.50,15.50
nezinscot,783.54,783.54
ngrier,207.01,207.01
noelbotevera,29.46,29.46
norheim,34.58,34.58
opspe,27.22,27.22
oscar,4217.29,4217.29
osu_lsu,569.44,569.44
philimon,38.05,38.05
rmatley,18.04,18.04
roadgeek_adam,34.48,34.48
roadwarrior294,2.85,2.85
roukan,113.83,113.83
sammi,4.98,4.98
shiggins,52.44,52.44
sipes23,12.61,12.61
skatcher,107.86,107.86
sneezy,11.35,11.35
sounderbruce,3.96,3.96
squatchis,58.48,58.48
synkdorbit,207.53,207.53
tbwillie,51.87,51.87
tckma,9.66,9.66
terescoj,154.49,154.49
terminal_moraine,130.68,130.68
therealcu2010,7.40,7.40
thestral1676,57.41,57.41
tikester,12.64,12.64
tomhart,1.77,1.77
ua747sp,91.57,91.57
valedc03ls,13.73,13.73
vdeane,167.64,167.64
verumsolum,10.25,10.25
w9tam,9.70,9.70
webny99,4.18,4.18
wphiii,114.76,114.76
TOTAL,11682.79,11682.79
