Traveler,Total,GA
1,44.69,44.69
1995hoo,286.68,286.68
43054dude,24.43,24.43
7_8,18.27,18.27
Based8,902.70,902.70
Bitmapped,35.30,35.30
Ib3kii,243.99,243.99
JamesMD,1795.40,1795.40
JeeperQ97,2.40,2.40
M3200,0.49,0.49
MatthewR,6.08,6.08
NWI_Irish96,34.39,34.39
RMA58,748.02,748.02
Redheadtraveler,1431.17,1431.17
Ugnaught2,7.22,7.22
aaroads,4741.14,4741.14
adeilnkrm,2288.90,2288.90
afarina,25.62,25.62
along,146.56,146.56
angelsfreeek,796.30,796.30
barefoot_driver,120.24,120.24
bejacob,4286.34,4286.34
bhemphill,78.04,78.04
bm7,22.28,22.28
bobcobb,878.09,878.09
bogdymol,80.81,80.81
brendan,1019.61,1019.61
brio99,1.56,1.56
bulldog1979,24.43,24.43
capn,352.14,352.14
cebarb98,46.99,46.99
chaddean,1574.67,1574.67
charliezeb,10819.43,10819.43
cl94,161.89,161.89
clark1mt,364.77,364.77
clong,1290.18,1290.18
codyg1985,726.79,726.79
compdude787,108.68,108.68
cvoight,2.73,2.73
cwogle,617.76,617.76
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,3656.80,3656.80
deathtopumpkins,247.34,247.34
dfilpus,775.28,775.28
dharwood,470.04,470.04
dlsterner,72.85,72.85
dnthrox,32.69,32.69
dough4872,115.23,115.23
dougtone,50.02,50.02
drebbin37,524.69,524.69
duke87,848.70,848.70
dylucktrocket,53.65,53.65
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3939.06,3939.06
extremebandman,6.20,6.20
flroads,3296.36,3296.36
foresthills93,91.20,91.20
formulanone,5237.84,5237.84
froggie,1995.78,1995.78
georgiaroadgeek,137.94,137.94
gimmicks,15.86,15.86
gman2337,602.31,602.31
gpw,36.33,36.33
griffith,101.19,101.19
gspeterson,277.52,277.52
gtmkm98,438.12,438.12
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
highway63,15.86,15.86
hoopitypoop,966.23,966.23
hoss6884,14.34,14.34
hsford,8813.41,8813.41
htm_duke,2150.06,2150.06
hugbear51,82.69,82.69
huntie97,47.88,47.88
hurricanehink,132.84,132.84
imgoph,778.75,778.75
inagaddadavida,26.16,26.16
intheam,372.15,372.15
iowahighways,42.24,42.24
jackgaynor,16.01,16.01
jaehak,27.20,27.20
jayhawkco,291.12,291.12
jbum86MASTER,188.82,188.82
jerseyman4,1295.36,1295.36
jimvette,81.55,81.55
jjbers,4.00,4.00
jmd41280,121.31,121.31
joepcool14,11.94,11.94
johninkingwood,347.21,347.21
jonfmorse,617.82,617.82
jonsamuels,19.07,19.07
jstalica,53.82,53.82
jt2020,0.54,0.54
jt2021,104.22,104.22
jt2022,25.36,25.36
justjake,997.15,997.15
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,34.79,34.79
kf4lhp,825.12,825.12
