Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
1,3134.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.94,0,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,45.06,0,0,0,0,0,0,92.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,926.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431.79,0,91.39,0,0,0,0,0,0,0,304.15,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,1.28,0,0,0,0,0
1995hoo,32431.47,0,0,0,13.47,644.09,0,0,0,278.31,0,0,0,0,0,0,0,0,0,0,522.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399.78,0,0,297.10,0,0,51.28,148.42,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,220.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2903.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.49,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.63,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,201.95,107.14,0,0,0,0,0,379.58,0,0,0,1456.38,0,647.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.44,0,121.39,0,0,0,0,0,0,332.09,2386.57,0,0,0,199.85,0,675.29,165.19,0,372.21,0,1184.75,0,0,1539.26,0,1308.28,0,1682.01,0,2266.55,0,105.57,0,0,0,0,0,0,1063.02,0,110.04,0,0,2.30,0,1113.21,115.56,0,0,0,0,0,0,0,0,0,0,0,0,640.91,0,0,0,510.73,0,0,0,86.26,0,4188.06,0,240.64,0,0,0,0,1059.06,28.97,0,0,0
25or6to4,38055.12,0,0,0,0,79.54,0,0,0,283.09,0,0,0,0,0,0,0,0,0,0,1347.54,0,0,0,0,0,0,0,0,0,0,0,1046.15,0,0,0,0,0,0,2059.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.74,563.58,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.26,0,320.24,0,0,0,0,0,107.84,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653.16,0,0,1024.21,0,631.24,376.95,0,0,0,0,0,0,0,0,1030.36,1320.01,184.27,0,0,0,0,1606.79,0,0,0,152.81,0,0,0,1497.92,0,685.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10231.89,0,0,0,1217.89,0,0,0,155.65,1086.27,337.69,0,0,0,4405.89,0,0,0
420Traveler,10393.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.12,0,0,459.14,0,435.75,0,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,390.78,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.01,0,0,0,0,0,0,0,0,0,0,0,0,360.43,0,0,77.04,0,0,0,0,0,0,0,4167.42,0,711.02,0,0,0,868.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.08,0,0,0,0,0,0,222.21,0,0,0,0
43054dude,26537.43,0,0,0,251.07,507.41,0,0,0,358.20,0,0,0,0,0,0,0,0,0,0,825.12,0,0,0,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,355.24,0,0,269.36,0,0,11.11,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.19,0,0,0,0,0,0,50.69,0,0,0,400.79,0,0,1056.32,0,960.15,0,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.80,0,0,0,0,0,522.21,0,0,0,457.01,0,306.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627.44,0,0,78.17,0,0,852.77,0,583.23,597.96,0,0,0,0,0,0,646.53,0,42.40,462.14,151.65,0,407.71,0,0,606.35,0,0,0,486.74,1541.68,0,1212.52,334.84,779.93,0,1576.18,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,0,441.43,0,73.49,0,0,0,0,0,0,0,0,0,0,0,719.19,0,0,0,1146.78,0,0,0,198.87,0,965.87,0,221.08,0,173.03,0,0,538.38,449.70,0,0,0
7_8,25027.04,236.71,0,0,0,0,0,0,0,64.80,0,0,0,0,0,0,0,0,0,0,0,0,587.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.69,0,0,0,0,0,10.17,113.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,4.60,510.40,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,485.14,0,0,0,0,0,0,0,0,0,0,311.12,220.10,0,720.66,0,576.35,0,0,272.11,0,0,0,0,0,0,0,0,0,259.36,0,0,0,0,0,108.51,0,0,0,481.87,198.59,0,239.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.14,0,0,547.44,0,0,491.98,0,0,9.63,0,0,0,0,0,259.72,961.27,0,81.16,361.65,37.60,0,16.98,0,0,0,0,484.50,0,0,1157.64,0,784.03,0,5206.04,0,1122.92,0,86.26,0,0,0,0,0,0,961.91,0,0,0,0,0,0,771.58,0,476.30,0,0,602.36,0,0,0,0,0,0,0,0,191.33,0,0,0,151.66,0,0,0,592.45,0,511.27,0,61.25,0,301.88,0,0,217.00,612.18,0,0,0
Aseluit,3869.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.99,0,0,0,938.72,0,0,0,0,0,0,0,0,0,948.34,0,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,227.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.41,0,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AviaSmxle,1860.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.46,0,0,4.26,114.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.95,0,0,0,82.83,0,162.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.42,0,335.15,0,0,0,0,0,0,0,1.46,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.94,0,0,0,0,0,0,0,0,0,377.25,0,0,0,0,0,0,0,0,0,0,0
Based8,71117.64,408.66,0,0,0,893.96,0,0,0,866.52,0,0,0,0,0,0,0,0,0,0,2093.11,0,0,0,0,0,0,0,0,0,0,0,1433.54,0,0,0,0,0,0,1819.24,0,0,0,0,0,0,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3689.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1350.67,0,0,0,0,0,0,441.21,0,0,0,2836.95,1806.09,0,3531.65,0,1812.15,0,0,0,0,0,0,0,0,0,0,0,2674.33,1138.58,1209.55,0,0,0,0,0,58.50,0,0,0,489.00,0,919.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1259.32,0,0,3007.76,0,0,2431.22,0,370.40,1388.01,0,0,0,0,0,0,1840.90,0,380.76,1374.43,41.45,0,0,0,0,507.76,0,0,0,1326.43,185.82,0,2205.66,1756.95,114.23,2442.31,300.45,0,0,0,0,102.86,0,0,0,0,0,0,0,0,0,0,1502.84,0,1822.40,0,0,0,0,0,0,0,0,0,0,0,1312.74,0,0,0,6463.72,0,0,0,1174.87,0,2002.50,0,0,1302.54,3160.29,0,0,358.88,1470.74,0,0,0
Beerman,17719.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.45,0,0,1.94,287.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,244.03,0,538.61,0,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,430.88,0,0,0,646.83,0,768.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.83,0,0,393.54,0,0,0,0,0,0,0,0,0,785.92,0,0,523.60,183.65,0,253.58,0,0,0,0,0,0,90.38,1855.49,0,801.55,0,70.04,0,4816.67,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,0,358.26,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.29,0,1834.21,0,343.97,0,189.67,0,0,183.84,40.36,0,0,0
