Traveler,Total,ON
1995hoo,577.58,577.58
43054dude,779.93,779.93
7_8,1263.27,1263.27
Based8,56.58,56.58
Beerman,70.04,70.04
Bitmapped,20.25,20.25
Ib3kii,381.86,381.86
JamesMD,140.54,140.54
JeeperQ97,1.99,1.99
M3200,0.50,0.50
afarina,658.98,658.98
along,225.15,225.15
andrepoiy,1116.23,1116.23
andrepoiy_total,1026.80,1026.80
baugh17,252.81,252.81
bejacob,568.78,568.78
ben114,210.52,210.52
bhemphill,818.59,818.59
bickendan,281.54,281.54
bobcobb,315.83,315.83
bogdymol,0.32,0.32
brendan,611.59,611.59
budleno,332.96,332.96
bulldog1979,3.70,3.70
buzzman,715.28,715.28
capn,175.56,175.56
chaddean,50.75,50.75
charliezeb,1035.30,1035.30
cl94,597.00,597.00
crosboro7,16.54,16.54
dantheman,351.16,351.16
dave1693,237.82,237.82
dcharlie,328.10,328.10
dcm55343,135.63,135.63
deathtopumpkins,421.51,421.51
dfilpus,659.27,659.27
dharwood,816.67,816.67
dlsterner,233.89,233.89
dougtone,1197.25,1197.25
drebbin37,514.02,514.02
drfrankenstein,1131.64,1131.64
duke87,732.88,732.88
ericbell35,16.22,16.22
foresthills93,334.16,334.16
formulanone,327.21,327.21
froggie,388.52,388.52
gpw,452.34,452.34
griffith,384.37,384.37
gspeterson,741.09,741.09
harvey,257.10,257.10
highway63,780.98,780.98
hoss6884,283.70,283.70
hsford,203.57,203.57
hurricanehink,221.63,221.63
ibexto,506.66,506.66
imgoph,325.81,325.81
jackgaynor,117.83,117.83
jayhawkco,371.95,371.95
jimvette,348.91,348.91
jmd41280,97.09,97.09
johninkingwood,156.24,156.24
jonfmorse,320.60,320.60
jonsamuels,193.74,193.74
jpinyan,167.31,167.31
julmac,822.56,822.56
justjake,379.77,379.77
jwood,288.60,288.60
keithcavey,0.12,0.12
kj,591.85,591.85
klundgren,27.48,27.48
lakewy17,342.67,342.67
lkefct,566.74,566.74
lowenbrau,0.50,0.50
mapcat,1263.27,1263.27
mapmikey,209.83,209.83
michih,381.03,381.03
mirage45331,475.10,475.10
modtransmike,1259.14,1259.14
morriswa,222.88,222.88
mr_matt_k,0.50,0.50
mvak36,252.92,252.92
nagamasa,838.13,838.13
neilbert,210.52,210.52
new_friends_gr,695.00,695.00
nezinscot,219.16,219.16
ngrier,157.45,157.45
niels,230.84,230.84
njroadhorse,38.52,38.52
noelbotevera,376.33,376.33
norheim,633.01,633.01
ntallyn,102.45,102.45
oldduck,149.20,149.20
opspe,283.76,283.76
oscar,1263.27,1263.27
osu_lsu,105.35,105.35
pahighways,147.49,147.49
pbryan,664.58,664.58
philimon,183.79,183.79
regoarrarr,423.81,423.81
rickmastfan67,224.84,224.84
roadgeek_adam,752.81,752.81
roadwarrior294,521.29,521.29
roukan,446.45,446.45
sammi,1007.20,1007.20
sbeaver44,80.33,80.33
shiggins,551.73,551.73
sipes23,748.37,748.37
skatcher,572.42,572.42
sneezy,224.38,224.38
sounderbruce,81.08,81.08
squatchis,241.86,241.86
stnyroads,18.71,18.71
stoneyrds,239.23,239.23
synkdorbit,865.92,865.92
tbwillie,113.09,113.09
tckma,637.09,637.09
terescoj,634.69,634.69
terminal_moraine,998.33,998.33
thefxexpert,12.53,12.53
therealcu2010,842.64,842.64
thestral1676,80.91,80.91
tikester,230.98,230.98
tjj25,92.84,92.84
tomhart,325.61,325.61
trobster,566.43,566.43
ua747sp,587.79,587.79
valedc03ls,774.65,774.65
vdeane,406.00,406.00
verumsolum,309.53,309.53
vespertine,266.03,266.03
vrooomed,20.49,20.49
vsaharan1897,0.28,0.28
w9tam,226.50,226.50
wadsteckel,180.65,180.65
webny99,470.92,470.92
whopperman,228.24,228.24
yipcoyote,93.13,93.13
TOTAL,1263.27,1263.27
