Traveler,Total,CA
1,40.36,40.36
25or6to4,612.90,612.90
43054dude,41.83,41.83
Based8,1244.37,1244.37
Bitmapped,101.16,101.16
DJCane,585.58,585.58
Ib3kii,82.97,82.97
JamesMD,89.72,89.72
M3200,5123.18,5123.18
Mapamagician,6031.64,6031.64
MatthewR,3582.46,3582.46
NWI_Irish96,238.13,238.13
RMA58,785.99,785.99
Redheadtraveler,214.71,214.71
SK220,32.48,32.48
Smeeg101,2603.33,2603.33
Stevashe,1628.11,1628.11
Ugnaught2,184.93,184.93
aaroads,2963.85,2963.85
afarina,121.66,121.66
ajgrigg91,0.32,0.32
alaxsxaq,490.43,490.43
alex,3208.61,3208.61
allamericanroads,342.07,342.07
andrepoiy_total,27.84,27.84
angelsfreeek,3247.13,3247.13
atsiatas,56.41,56.41
aznate,248.25,248.25
barefoot_driver,2789.14,2789.14
bejacob,2336.17,2336.17
bfergy1970,408.23,408.23
bhemphill,980.11,980.11
bickendan,2041.63,2041.63
bluewonder310,33.50,33.50
bobcobb,2648.29,2648.29
bogdymol,253.90,253.90
brendan,6876.56,6876.56
budleno,54.63,54.63
bulldog1979,695.68,695.68
capn,509.99,509.99
chaddean,145.73,145.73
charliezeb,4651.15,4651.15
chart33,606.38,606.38
cinx,111.41,111.41
cl94,674.34,674.34
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,25.85,25.85
compdude787,1129.81,1129.81
crosboro7,1244.61,1244.61
cvoight,32.79,32.79
cwogle,51.53,51.53
dave1693,54.26,54.26
dcharlie,129.98,129.98
dcm55343,230.94,230.94
deathtopumpkins,2429.55,2429.55
dfilpus,647.97,647.97
dharwood,3329.17,3329.17
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,721.05,721.05
dougtone,11.63,11.63
drebbin37,457.29,457.29
duke87,2733.85,2733.85
dylucktrocket,244.66,244.66
eidderf,6.25,6.25
electronym,96.24,96.24
ericbell35,283.46,283.46
eth,256.03,256.03
finnedude,25.43,25.43
flroads,1266.76,1266.76
formulanone,1178.02,1178.02
froggie,82.56,82.56
fwydriver405,229.48,229.48
georgiaroadgeek,4.94,4.94
gman2337,37.04,37.04
gpw,63.65,63.65
griffith,6.47,6.47
gspeterson,73.58,73.58
gtmkm98,457.24,457.24
happy5214,778.81,778.81
harvey,283.64,283.64
highplainstrvlr,168.01,168.01
highway63,97.64,97.64
hoopitypoop,221.50,221.50
hsford,104.93,104.93
htm_duke,145.26,145.26
hugbear51,7173.51,7173.51
hurricanehink,11.53,11.53
ibexto,100.51,100.51
imgoph,1662.82,1662.82
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.25,833.25
iowahighways,78.20,78.20
jackgaynor,3.01,3.01
jaehak,818.69,818.69
jayhawkco,442.66,442.66
jimvette,830.80,830.80
johninkingwood,757.82,757.82
jonfmorse,1168.30,1168.30
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,152.54,152.54
julmac,1924.46,1924.46
junglmonty,2796.33,2796.33
justjake,836.19,836.19
jweeks,39.34,39.34
jwood,431.73,431.73
keithcavey,187.31,187.31
kj,759.19,759.19
kjslaughter,320.38,320.38
klundgren,2153.10,2153.10
kramer,59.77,59.77
ks0stm,16.96,16.96
kubbage,22.52,22.52
lakewy17,533.40,533.40
lamsalfl,40.93,40.93
lkefct,881.68,881.68
lowenbrau,11.85,11.85
mapcat,2770.79,2770.79
mapmikey,34.55,34.55
mariethefoxy,394.81,394.81
martin0102,654.50,654.50
martindelaware,949.04,949.04
master_son,2081.40,2081.40
mattmoves93,61.23,61.23
mefailenglish,2109.55,2109.55
mikeandkristie,19.32,19.32
mjcordone,218.57,218.57
mojavenc,3474.05,3474.05
moshitea,3133.61,3133.61
mvak36,90.06,90.06
mwasleski,1.85,1.85
nagamasa,1231.43,1231.43
nationalscenicbyways,406.25,406.25
navigator,452.97,452.97
neilbert,19.08,19.08
neroute2,914.49,914.49
new_friends_gr,356.54,356.54
nezinscot,786.24,786.24
ngrier,757.53,757.53
niels,165.93,165.93
njroadhorse,9.60,9.60
norheim,1573.10,1573.10
ntallyn,1135.26,1135.26
okroads,1160.08,1160.08
oldduck,3892.57,3892.57
opspe,343.74,343.74
oscar,10950.48,10950.48
osu97gp,559.45,559.45
osu_lsu,180.46,180.46
ozarkman417,264.49,264.49
paddy,23.11,23.11
pahighways,2.73,2.73
paulthemapguy,761.49,761.49
pbryan,334.12,334.12
peeparider,1405.77,1405.77
pnrrth,22.65,22.65
radison,658.45,658.45
ran4sh,553.33,553.33
rebelgtp,38.93,38.93
redbirddan9,12.26,12.26
regoarrarr,550.22,550.22
rgentry,395.66,395.66
rlee,823.53,823.53
rmatley,2169.31,2169.31
roadgeek99,612.92,612.92
roadgeek_adam,15.30,15.30
roadguy2,197.09,197.09
roukan,286.46,286.46
rschen7754,1954.04,1954.04
sammi,357.11,357.11
sbeaver44,268.33,268.33
scott_stieglitz,1584.47,1584.47
shiggins,392.18,392.18
si404,413.54,413.54
sipes23,451.26,451.26
skatcher,1598.14,1598.14
skoutr1,159.68,159.68
sneezy,3682.31,3682.31
snowedin,818.01,818.01
snowmatt8,0.32,0.32
sounderbruce,58.92,58.92
squatchis,467.76,467.76
ssgtcrusty,2134.72,2134.72
stoneyrds,360.11,360.11
superblu2007,34.24,34.24
synkdorbit,999.72,999.72
tag42481,285.02,285.02
tbwillie,16.97,16.97
tckma,574.24,574.24
techknow,1499.34,1499.34
terescoj,1086.49,1086.49
terminal_moraine,2035.28,2035.28
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
thing342,104.66,104.66
tikester,10941.24,10941.24
trobster,220.13,220.13
twinsfan87,646.54,646.54
ua747sp,2691.63,2691.63
valedc03ls,3052.20,3052.20
verruckte_dan,994.43,994.43
vespertine,78.58,78.58
vrooomed,31.05,31.05
vsaharan1897,1.48,1.48
w9tam,50.29,50.29
wadsteckel,702.11,702.11
walkabout44,63.74,63.74
webny99,44.78,44.78
whopperman,550.93,550.93
wphiii,679.79,679.79
xcvxcvxcv,416.36,416.36
yakra,209.15,209.15
yipcoyote,2171.70,2171.70
TOTAL,10950.48,10950.48
