Traveler,Total,MO
1995hoo,42.55,42.55
25or6to4,351.36,351.36
420Traveler,6.50,6.50
43054dude,1.86,1.86
7_8,46.13,46.13
Based8,830.61,830.61
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,553.70,553.70
JamesMD,288.26,288.26
M3200,10.46,10.46
Mapamagician,8.41,8.41
MatthewR,22.76,22.76
NWI_Irish96,62.65,62.65
RMA58,2.02,2.02
Redheadtraveler,414.99,414.99
Smeeg101,170.86,170.86
Ugnaught2,52.31,52.31
aaroads,354.31,354.31
adeilnkrm,103.26,103.26
afarina,597.68,597.68
allamericanroads,141.78,141.78
along,196.54,196.54
angelsfreeek,474.34,474.34
barefoot_driver,3239.90,3239.90
bejacob,1836.13,1836.13
bfergy1970,111.37,111.37
bhemphill,867.37,867.37
bickendan,112.10,112.10
bm7,287.94,287.94
bobcobb,544.64,544.64
bojette,33.56,33.56
brendan,943.70,943.70
brio99,50.44,50.44
budleno,2.64,2.64
bulldog1979,4.87,4.87
buzzman,19.37,19.37
capn,1059.92,1059.92
cebarb98,28.95,28.95
chaddean,258.70,258.70
charliezeb,1596.26,1596.26
clark1mt,2.64,2.64
clong,241.76,241.76
codyg1985,55.39,55.39
cwogle,64.19,64.19
cyhighways,356.91,356.91
dave1693,14.79,14.79
dcharlie,280.66,280.66
dcm55343,432.52,432.52
deathtopumpkins,260.52,260.52
dfilpus,44.78,44.78
dharwood,3180.59,3180.59
dougtone,1.88,1.88
drebbin37,445.69,445.69
dsb15,39.18,39.18
dsm4cy,1268.86,1268.86
duke87,1096.43,1096.43
dy670,975.59,975.59
eidderf,124.39,124.39
epzik8,11.73,11.73
ericbell35,222.61,222.61
extremebandman,2.87,2.87
flroads,284.89,284.89
foresthills93,210.70,210.70
formulanone,574.87,574.87
froggie,777.91,777.91
gimmicks,313.23,313.23
gman2337,259.34,259.34
gpw,35.24,35.24
gspeterson,48.64,48.64
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
highway63,1497.55,1497.55
hoopitypoop,655.14,655.14
hoss6884,198.73,198.73
hsford,36.61,36.61
htm_duke,12.24,12.24
hugbear51,2.64,2.64
huntie97,4.12,4.12
hurricanehink,17.54,17.54
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,833.53,833.53
intheam,228.17,228.17
iowahighways,350.59,350.59
jackgaynor,166.77,166.77
jaehak,549.89,549.89
jayhawkco,790.30,790.30
jbum86MASTER,180.53,180.53
jimvette,23.01,23.01
johninkingwood,55.19,55.19
jonfmorse,2679.86,2679.86
jonsamuels,584.50,584.50
jpinyan,27.81,27.81
jstalica,9.14,9.14
jt2022,15.46,15.46
justjake,546.06,546.06
jweeks,50.01,50.01
jwood,76.67,76.67
keithcavey,473.87,473.87
kj,630.68,630.68
kjslaughter,4.73,4.73
klundgren,81.44,81.44
kramer,162.74,162.74
ks0stm,139.64,139.64
kubbage,50.78,50.78
lamsalfl,4.49,4.49
lkefct,860.98,860.98
lowenbrau,157.54,157.54
mapcat,3099.06,3099.06
mapmikey,196.72,196.72
markkos1992,28.63,28.63
master_son,173.50,173.50
mefailenglish,593.72,593.72
mikeandkristie,671.34,671.34
mirage45331,56.14,56.14
morriswa,57.40,57.40
mvak36,942.29,942.29
mwasleski,1272.14,1272.14
myselfalso,4.00,4.00
nationalscenicbyways,169.34,169.34
navigator,384.11,384.11
neroute2,0.27,0.27
new_friends_gr,303.02,303.02
nezinscot,358.20,358.20
ngrier,30.88,30.88
norheim,100.52,100.52
ntallyn,1475.84,1475.84
okroads,1444.41,1444.41
oldduck,640.69,640.69
oscar,1625.91,1625.91
osu_lsu,217.46,217.46
ozarkman417,1662.85,1662.85
pahighways,134.71,134.71
paulthemapguy,215.44,215.44
pbryan,140.25,140.25
pianocello130,67.51,67.51
pnrrth,544.50,544.50
presidentman,23.68,23.68
radison,287.86,287.86
rebelgtp,217.78,217.78
redbirddan9,362.77,362.77
regoarrarr,297.48,297.48
rgentry,46.47,46.47
rlee,4.63,4.63
roadgeek_adam,527.41,527.41
roadguy2,166.07,166.07
roukan,11.43,11.43
route56,772.71,772.71
rschen7754,60.19,60.19
sbeaver44,8.08,8.08
scott5114,420.50,420.50
scott_stieglitz,399.13,399.13
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
snowedin,155.29,155.29
snowmatt8,24.95,24.95
squatchis,500.49,500.49
ssgtcrusty,411.72,411.72
stoneyrds,2.64,2.64
superblu2007,7.00,7.00
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,337.92,337.92
terminal_moraine,718.66,718.66
the_spui_ninja,802.21,802.21
thehighwayman3561,66.61,66.61
tikester,111.76,111.76
trobster,336.81,336.81
tspread,202.22,202.22
twinsfan87,59.13,59.13
ua747sp,161.80,161.80
valedc03ls,1221.47,1221.47
verruckte_dan,62.15,62.15
vespertine,6881.96,6881.96
w9tam,111.27,111.27
wadsteckel,777.43,777.43
walkabout44,59.14,59.14
whopperman,447.95,447.95
wphiii,41.47,41.47
xcvxcvxcv,10.36,10.36
TOTAL,8785.73,8785.73
