Traveler,Total,WI
25or6to4,5.47,5.47
43054dude,30.55,30.55
7_8,13.01,13.01
Based8,1611.51,1611.51
Beerman,2.57,2.57
Ib3kii,8690.49,8690.49
JamesMD,49.49,49.49
Mapamagician,5.24,5.24
NWI_Irish96,737.28,737.28
OrangeTheYoshi,2.57,2.57
RMA58,5.47,5.47
Ugnaught2,52.45,52.45
aaroads,136.41,136.41
afarina,178.46,178.46
ajgrigg91,481.40,481.40
alex,94.66,94.66
allamericanroads,213.61,213.61
angelsfreeek,122.06,122.06
barefoot_driver,1204.86,1204.86
bejacob,1738.61,1738.61
bfergy1970,145.40,145.40
bhemphill,299.62,299.62
bickendan,66.45,66.45
bm7,177.61,177.61
bobcobb,190.50,190.50
brendan,179.50,179.50
brio99,1001.36,1001.36
bulldog1979,740.59,740.59
buzzman,372.18,372.18
capn,205.34,205.34
chaddean,53.53,53.53
charliezeb,2294.60,2294.60
cl94,190.86,190.86
clark1mt,5.44,5.44
codyg1985,66.91,66.91
crosboro7,2.57,2.57
cvoight,2.57,2.57
cwogle,3.63,3.63
cyhighways,163.42,163.42
dantheman,56.12,56.12
dave1693,37.67,37.67
dcharlie,3076.85,3076.85
dcm55343,870.73,870.73
deathtopumpkins,362.10,362.10
dfilpus,42.41,42.41
dharwood,277.51,277.51
dnthrox,33.44,33.44
dougtone,43.11,43.11
drebbin37,589.08,589.08
dsm4cy,50.26,50.26
duke87,456.20,456.20
eidderf,234.51,234.51
ericbell35,15.12,15.12
flroads,191.09,191.09
foresthills93,116.14,116.14
formulanone,1307.62,1307.62
froggie,1823.55,1823.55
gimmicks,2.57,2.57
gman2337,21.21,21.21
griffith,3.24,3.24
gspeterson,37.81,37.81
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,8.47,8.47
highway63,1409.26,1409.26
hoopitypoop,943.63,943.63
hoss6884,308.98,308.98
hsford,136.27,136.27
htm_duke,13.99,13.99
hugbear51,1021.36,1021.36
hurricanehink,1.56,1.56
imgoph,160.97,160.97
inagaddadavida,67.96,67.96
intheam,245.89,245.89
iowahighways,318.18,318.18
jackgaynor,8.17,8.17
jaehak,140.21,140.21
jayhawkco,91.08,91.08
jimvette,21.30,21.30
joepcool14,979.62,979.62
johninkingwood,284.45,284.45
jonfmorse,64.24,64.24
jonsamuels,1427.24,1427.24
jstalica,5.47,5.47
julmac,95.14,95.14
justjake,595.73,595.73
jweeks,52.52,52.52
jwood,3.63,3.63
keithcavey,1442.19,1442.19
kj,503.40,503.40
klundgren,407.06,407.06
kramer,2961.08,2961.08
kubbage,43.09,43.09
lakewy17,7.90,7.90
lamsalfl,52.03,52.03
lkefct,108.29,108.29
lowenbrau,33.78,33.78
mapcat,3404.58,3404.58
mapmikey,42.09,42.09
mariethefoxy,6.20,6.20
marnen,0.96,0.96
martindelaware,10.21,10.21
master_son,8697.17,8697.17
mc49399,13.74,13.74
mefailenglish,541.51,541.51
mikeandkristie,62.82,62.82
mirage45331,239.77,239.77
mojavenc,22.74,22.74
morriswa,81.65,81.65
mvak36,4.88,4.88
nationalscenicbyways,349.82,349.82
navigator,1042.99,1042.99
new_friends_gr,400.30,400.30
nezinscot,104.35,104.35
ngrier,44.27,44.27
njroadhorse,194.63,194.63
norheim,683.86,683.86
nrm1221,304.37,304.37
ntallyn,547.56,547.56
ohroadscholar,0.55,0.55
okroads,466.63,466.63
oldduck,34.94,34.94
oscar,2083.92,2083.92
osu97gp,30.25,30.25
osu_lsu,158.14,158.14
ozarkman417,31.35,31.35
paddy,53.53,53.53
pahighways,85.89,85.89
paulthemapguy,1341.15,1341.15
pbryan,13.50,13.50
pianocello130,1106.16,1106.16
pnrrth,473.01,473.01
rebelgtp,583.38,583.38
regoarrarr,516.08,516.08
riehlj,3.63,3.63
roadgeek_adam,279.83,279.83
roadguy2,16.32,16.32
roadwarrior294,2.57,2.57
sbeaver44,669.08,669.08
scheidler,6.79,6.79
scott5114,72.70,72.70
scott_stieglitz,451.93,451.93
sfisher,2.90,2.90
shiggins,90.57,90.57
sipes23,1995.67,1995.67
skatcher,314.37,314.37
slorydn1,5.57,5.57
sneezy,92.67,92.67
snowmatt8,117.81,117.81
squatchis,506.02,506.02
ssgtcrusty,10.12,10.12
stoneyrds,1142.65,1142.65
superblu2007,1454.97,1454.97
synkdorbit,1.40,1.40
tag42481,319.41,319.41
tbwillie,207.25,207.25
tckma,95.75,95.75
techknow,20.78,20.78
terescoj,372.02,372.02
terminal_moraine,8289.59,8289.59
the_spui_ninja,307.38,307.38
thehighwayman3561,2009.98,2009.98
tikester,110.47,110.47
trobster,312.72,312.72
twinsfan87,4453.02,4453.02
ua747sp,5.47,5.47
valedc03ls,769.39,769.39
vcap36,8.97,8.97
vespertine,8694.17,8694.17
vrooomed,2.10,2.10
w9tam,432.63,432.63
wadsteckel,690.44,690.44
walkabout44,53.53,53.53
webny99,222.03,222.03
wphiii,19.15,19.15
xcvxcvxcv,84.22,84.22
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8703.47,8703.47
