Traveler,Total,IRL
M3200,48.94,48.94
bejacob,464.63,464.63
bogdymol,409.23,409.23
brendan,396.83,396.83
cinx,194.83,194.83
computerfan0,412.37,412.37
dcharlie,13.32,13.32
dharwood,4.92,4.92
dougtone,6.29,6.29
dscarroll,215.83,215.83
griffith,530.96,530.96
hugbear51,492.58,492.58
intheam,6.58,6.58
kj,35.36,35.36
kramer,16.77,16.77
mapcat,309.59,309.59
martindelaware,2.27,2.27
michih,647.37,647.37
neilbert,207.57,207.57
ngrier,648.21,648.21
niels,170.28,170.28
paddy,6.29,6.29
philimon,249.97,249.97
presidentman,28.63,28.63
si404,0.53,0.53
sipes23,20.69,20.69
snowedin,126.94,126.94
terminal_moraine,12.97,12.97
the_spui_ninja,27.89,27.89
TOTAL,2662.31,2662.31
