Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,214.60,214.60
bartpetat,159.81,159.81
bickendan,97.05,97.05
bogdymol,283.06,283.06
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,279.20,279.20
cougar1989,375.11,375.11
dharwood,238.03,238.03
eucitizen,2983.35,2983.35
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,672.26,672.26
michih,1122.45,1122.45
ngrier,108.27,108.27
niels,185.30,185.30
panda80,1044.07,1044.07
philimon,60.69,60.69
rschen7754,58.45,58.45
spinoza,49.73,49.73
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3382.46,3382.46
