Traveler,Total,TX
25or6to4,56.51,56.51
Based8,66.25,66.25
Bitmapped,1.72,1.72
DJCane,1.54,1.54
Echostatic,11.15,11.15
Ib3kii,17.47,17.47
M3200,11.02,11.02
Mapamagician,6.04,6.04
NWI_Irish96,0.61,0.61
Smeeg101,6.75,6.75
aaroads,31.27,31.27
afarina,9.09,9.09
angelsfreeek,20.67,20.67
bejacob,21.41,21.41
bfergy1970,11.66,11.66
bobcobb,4.35,4.35
brendan,29.66,29.66
capn,1.33,1.33
charliezeb,14.02,14.02
crosboro7,4.17,4.17
dcm55343,4.65,4.65
deathtopumpkins,10.08,10.08
dharwood,13.10,13.10
drebbin37,1.69,1.69
dsb15,4.01,4.01
dsm4cy,1.45,1.45
duke87,73.91,73.91
dy670,11.12,11.12
dylucktrocket,1.72,1.72
ericbell35,0.61,0.61
eth,2.04,2.04
flroads,10.79,10.79
formulanone,69.34,69.34
happy5214,1.22,1.22
highway63,3.35,3.35
hoopitypoop,3.37,3.37
htm_duke,4.14,4.14
hugbear51,0.26,0.26
iowahighways,1.93,1.93
jackgaynor,6.78,6.78
jayhawkco,4.87,4.87
jbum86MASTER,20.32,20.32
johninkingwood,71.20,71.20
jonfmorse,61.32,61.32
jstalica,1.45,1.45
jt2021,5.59,5.59
julmac,4.39,4.39
justjake,1.92,1.92
jwood,1.98,1.98
keithcavey,6.51,6.51
kj,3.51,3.51
kjslaughter,4.11,4.11
klundgren,19.99,19.99
lkefct,10.46,10.46
lowenbrau,5.94,5.94
mapcat,158.64,158.64
mapmikey,1.45,1.45
markkos1992,1.70,1.70
master_son,2.31,2.31
mefailenglish,12.45,12.45
mikeandkristie,1.74,1.74
mvak36,4.61,4.61
nezinscot,7.78,7.78
njroadhorse,3.74,3.74
norheim,3.82,3.82
nrm1221,1.98,1.98
ntallyn,1.10,1.10
okroads,26.15,26.15
oldduck,3.51,3.51
oscar,22.82,22.82
osu_lsu,6.43,6.43
radison,15.96,15.96
regoarrarr,1.45,1.45
rgentry,50.77,50.77
rlee,35.90,35.90
rmatley,2.37,2.37
roadgeek_adam,0.85,0.85
roadguy2,7.00,7.00
roukan,2.64,2.64
scott5114,3.42,3.42
shiggins,0.61,0.61
skatcher,7.73,7.73
sneezy,1.77,1.77
snowedin,19.42,19.42
ssgtcrusty,9.16,9.16
stoneyrds,7.28,7.28
terescoj,7.68,7.68
tikester,1.45,1.45
trobster,0.48,0.48
ua747sp,88.88,88.88
verruckte_dan,0.99,0.99
vespertine,21.62,21.62
wadsteckel,13.52,13.52
whopperman,4.32,4.32
wphiii,10.27,10.27
TOTAL,386.99,386.99
