Traveler,Total,WI
10ACDawg,134.32,134.32
25or6to4,5.47,5.47
43054dude,30.55,30.55
6lane,34.27,34.27
7_8,13.01,13.01
Based8,1747.09,1747.09
Beerman,2.57,2.57
Ib3kii,8708.03,8708.03
JamesMD,49.49,49.49
KingRidgeback76,87.88,87.88
M3200,222.89,222.89
Mapamagician,5.24,5.24
NWI_Irish96,1133.43,1133.43
OrangeTheYoshi,2.57,2.57
RMA58,5.47,5.47
Smeeg101,65.49,65.49
Ugnaught2,52.47,52.47
aaroads,347.23,347.23
afarina,180.80,180.80
ajgrigg91,481.42,481.42
alex,94.66,94.66
allamericanroads,213.61,213.61
along,236.11,236.11
angelsfreeek,122.06,122.06
aterrypenak,4269.89,4269.89
bamboobobby123,2.90,2.90
barefoot_driver,1213.66,1213.66
bejacob,1741.34,1741.34
bfergy1970,145.40,145.40
bhemphill,299.62,299.62
bickendan,66.45,66.45
bm7,177.84,177.84
bobcobb,190.50,190.50
boilerup25,2.57,2.57
brendan,200.96,200.96
brio99,1940.27,1940.27
bulldog1979,698.61,698.61
buzzman,372.29,372.29
capn,527.15,527.15
chaddean,53.53,53.53
charliezeb,3172.87,3172.87
chart33,8.14,8.14
cl94,190.85,190.85
clark1mt,5.44,5.44
clong,236.11,236.11
codyg1985,66.91,66.91
crosboro7,2.57,2.57
cvoight,2.57,2.57
cwogle,3.63,3.63
cyhighways,163.42,163.42
dantheman,49.28,49.28
dave1693,39.05,39.05
dcharlie,3041.77,3041.77
dcm55343,877.22,877.22
deathtopumpkins,428.65,428.65
dfilpus,42.41,42.41
dharwood,427.81,427.81
dlsterner,7.27,7.27
dnthrox,33.45,33.45
dougtone,43.13,43.13
drebbin37,589.08,589.08
dsm4cy,50.62,50.62
duke87,459.57,459.57
eidderf,234.51,234.51
ericbell35,15.12,15.12
flan,525.44,525.44
flroads,329.82,329.82
foresthills93,116.14,116.14
formulanone,1532.85,1532.85
froggie,1832.61,1832.61
gimmicks,2.57,2.57
gman2337,21.21,21.21
gpw,143.33,143.33
griffith,3.24,3.24
gspeterson,62.13,62.13
gwshaw03,27.98,27.98
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,8.47,8.47
highway63,1408.05,1408.05
hoopitypoop,937.81,937.81
hoss6884,308.99,308.99
hsford,136.27,136.27
htm_duke,13.99,13.99
hugbear51,1024.73,1024.73
hurricanehink,1.56,1.56
ibwarner651,47.16,47.16
imgoph,161.04,161.04
inagaddadavida,67.97,67.97
intheam,245.90,245.90
iowahighways,320.03,320.03
jackflaps,8.47,8.47
jackgaynor,8.17,8.17
jaehak,140.21,140.21
jayhawkco,414.26,414.26
jimvette,21.32,21.32
joepcool14,1228.37,1228.37
johninkingwood,284.43,284.43
jonfmorse,64.24,64.24
jonsamuels,1525.52,1525.52
jstalica,5.47,5.47
julmac,92.84,92.84
justjake,611.40,611.40
jweeks,52.54,52.54
jwood,3.63,3.63
