Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,247.45,247.45
bartpetat,159.81,159.81
bickendan,97.05,97.05
bogdymol,283.11,283.11
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,279.20,279.20
cougar1989,384.17,384.17
dharwood,238.08,238.08
eucitizen,2983.20,2983.20
feliweigi,17.95,17.95
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,672.31,672.31
michih,1122.01,1122.01
ngrier,108.27,108.27
niels,185.30,185.30
panda80,1044.36,1044.36
philimon,60.74,60.74
rschen7754,58.50,58.50
spinoza,49.73,49.73
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3382.95,3382.95
