Traveler,Total,IL
1995hoo,1.17,1.17
420Traveler,7.99,7.99
43054dude,134.08,134.08
7_8,21.53,21.53
Based8,1317.54,1317.54
Beerman,1.17,1.17
Bitmapped,13.99,13.99
DJCane,7.99,7.99
Ib3kii,7436.54,7436.54
JamesMD,147.10,147.10
M3200,89.26,89.26
Mapamagician,8.73,8.73
MatthewR,0.80,0.80
NWI_Irish96,3912.56,3912.56
RMA58,42.08,42.08
Redheadtraveler,111.07,111.07
Smeeg101,278.84,278.84
Ugnaught2,70.84,70.84
aaroads,935.61,935.61
adeilnkrm,675.80,675.80
afarina,736.60,736.60
ajgrigg91,1121.22,1121.22
allamericanroads,383.99,383.99
along,5.50,5.50
angelsfreeek,269.57,269.57
atsiatas,1.17,1.17
barefoot_driver,1952.15,1952.15
bejacob,2030.70,2030.70
bfergy1970,431.79,431.79
bhemphill,1195.14,1195.14
bm7,42.08,42.08
bobcobb,1060.92,1060.92
bogdymol,45.83,45.83
bojette,53.56,53.56
brendan,1169.67,1169.67
brio99,90.68,90.68
budleno,11.33,11.33
bulldog1979,175.99,175.99
buzzman,42.08,42.08
capn,575.02,575.02
chaddean,237.92,237.92
charliezeb,2499.41,2499.41
cl94,181.61,181.61
clark1mt,43.22,43.22
clong,19.64,19.64
codyg1985,26.98,26.98
crosboro7,218.21,218.21
cvoight,94.46,94.46
cwogle,38.05,38.05
cyhighways,280.95,280.95
dantheman,24.85,24.85
dave1693,50.47,50.47
dcharlie,1983.32,1983.32
dcm55343,353.99,353.99
deathtopumpkins,355.43,355.43
dfilpus,9.83,9.83
dharwood,2256.16,2256.16
dnthrox,207.18,207.18
dougtone,124.45,124.45
drebbin37,987.40,987.40
drfrankenstein,14.90,14.90
dsb15,1.17,1.17
dsm4cy,397.15,397.15
duke87,1381.75,1381.75
dy670,5.57,5.57
dylucktrocket,165.81,165.81
eidderf,645.88,645.88
epzik8,1.17,1.17
ericbell35,3.43,3.43
flroads,236.51,236.51
foresthills93,71.63,71.63
formulanone,1618.57,1618.57
froggie,1960.52,1960.52
fwydriver405,4.43,4.43
gimmicks,5.50,5.50
gman2337,314.99,314.99
gpw,3.10,3.10
griffith,10.29,10.29
gspeterson,85.94,85.94
gwshaw03,1.17,1.17
happy5214,266.24,266.24
highplainstrvlr,162.42,162.42
highway63,1879.14,1879.14
hoopitypoop,3158.45,3158.45
hoss6884,407.58,407.58
hsford,217.77,217.77
htm_duke,100.99,100.99
hugbear51,705.55,705.55
hurricanehink,4.52,4.52
ibexto,7.99,7.99
imgoph,79.86,79.86
inagaddadavida,79.19,79.19
intelati49,5.50,5.50
intheam,339.52,339.52
iowahighways,1286.52,1286.52
jackgaynor,146.92,146.92
jaehak,412.66,412.66
jayhawkco,342.36,342.36
jbum86MASTER,29.95,29.95
jimvette,42.88,42.88
joepcool14,599.52,599.52
johninkingwood,278.04,278.04
jonfmorse,1189.01,1189.01
jonsamuels,417.92,417.92
jpinyan,62.43,62.43
jstalica,267.67,267.67
jt2022,7.99,7.99
julmac,155.66,155.66
junglmonty,16.96,16.96
justjake,1368.92,1368.92
jweeks,236.51,236.51
jwood,6.82,6.82
keithcavey,781.25,781.25
kf4lhp,3.85,3.85
kj,448.18,448.18
kjslaughter,17.61,17.61
klundgren,1.99,1.99
kramer,326.29,326.29
ks0stm,1.17,1.17
kubbage,166.34,166.34
lakewy17,58.98,58.98
lamsalfl,205.34,205.34
lkefct,1449.49,1449.49
lowenbrau,57.12,57.12
mapcat,9010.63,9010.63
mapmikey,178.83,178.83
mariethefoxy,4.87,4.87
markkos1992,307.70,307.70
martin0102,43.53,43.53
martindelaware,17.72,17.72
master_son,2945.24,2945.24
mc49399,153.31,153.31
mefailenglish,428.26,428.26
michih,22.18,22.18
mikeandkristie,398.98,398.98
mirage45331,534.76,534.76
mojavenc,4.05,4.05
morriswa,65.61,65.61
mvak36,351.94,351.94
mwasleski,271.20,271.20
nationalscenicbyways,887.47,887.47
navigator,101.72,101.72
neroute2,1.17,1.17
new_friends_gr,1830.54,1830.54
nezinscot,298.66,298.66
ngrier,8.68,8.68
njroadhorse,180.87,180.87
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1221.04,1221.04
ohroadscholar,42.54,42.54
okroads,1582.80,1582.80
oldduck,332.16,332.16
oscar,2315.99,2315.99
osu97gp,4.87,4.87
osu_lsu,550.79,550.79
ozarkman417,73.42,73.42
paddy,99.12,99.12
pahighways,121.06,121.06
paulthemapguy,7115.31,7115.31
pbryan,13.79,13.79
pianocello130,1433.32,1433.32
pnrrth,1594.80,1594.80
presidentman,5.78,5.78
radison,23.50,23.50
ran4sh,67.69,67.69
rebelgtp,413.55,413.55
redbirddan9,90.51,90.51
regoarrarr,766.97,766.97
rgentry,6.67,6.67
rlee,17.37,17.37
rmatley,2.26,2.26
roadgeek_adam,2556.72,2556.72
roadguy2,9.81,9.81
roadwarrior294,28.71,28.71
roadwaywiz,173.09,173.09
robringstad,367.27,367.27
roukan,39.62,39.62
route56,31.13,31.13
sammi,16.59,16.59
sbeaver44,329.09,329.09
scott5114,28.41,28.41
scott_stieglitz,2464.99,2464.99
shiggins,51.22,51.22
sipes23,2287.29,2287.29
skatcher,146.35,146.35
slorydn1,81.52,81.52
sneezy,27.61,27.61
snowedin,178.22,178.22
snowmatt8,243.76,243.76
squatchis,340.74,340.74
ssgtcrusty,104.60,104.60
stoneyrds,1535.52,1535.52
superblu2007,1846.71,1846.71
synkdorbit,209.54,209.54
tag42481,1.32,1.32
tbwillie,162.42,162.42
tckma,7.75,7.75
techknow,26.48,26.48
terescoj,285.13,285.13
terminal_moraine,1529.70,1529.70
the_spui_ninja,488.68,488.68
thefxexpert,26.44,26.44
thehighwayman3561,340.47,340.47
thing342,43.05,43.05
tikester,268.00,268.00
trobster,79.68,79.68
tspread,11.21,11.21
twinsfan87,124.96,124.96
ua747sp,190.94,190.94
valedc03ls,1210.41,1210.41
verruckte_dan,2.24,2.24
vespertine,9010.63,9010.63
voyager105,34.09,34.09
vrooomed,177.55,177.55
vsaharan1897,88.81,88.81
w9tam,2792.90,2792.90
wadsteckel,1143.76,1143.76
walkabout44,236.51,236.51
webny99,12.29,12.29
whopperman,683.26,683.26
wphiii,2.26,2.26
xcvxcvxcv,499.06,499.06
yakra,14.27,14.27
yipcoyote,97.03,97.03
TOTAL,9010.63,9010.63
