Traveler,Total,SC
1995hoo,129.01,129.01
43054dude,2.77,2.77
7_8,151.82,151.82
Based8,353.97,353.97
Beerman,29.03,29.03
Bitmapped,109.41,109.41
Ib3kii,85.74,85.74
JamesMD,415.25,415.25
JeeperQ97,2.03,2.03
NWI_Irish96,67.83,67.83
RMA58,20.18,20.18
Redheadtraveler,1.80,1.80
SK220,153.14,153.14
aaroads,912.55,912.55
adeilnkrm,91.29,91.29
afarina,0.97,0.97
along,108.33,108.33
angelsfreeek,33.18,33.18
barefoot_driver,51.97,51.97
bejacob,480.40,480.40
bhemphill,35.65,35.65
bobcobb,161.93,161.93
bogdymol,8.26,8.26
brendan,45.24,45.24
brio99,1.12,1.12
capn,255.56,255.56
cebarb98,17.84,17.84
chaddean,217.88,217.88
charliezeb,2417.63,2417.63
cl94,49.93,49.93
clark1mt,0.96,0.96
clong,219.09,219.09
cockroachking,10.55,10.55
codyg1985,2.21,2.21
compdude787,41.56,41.56
crosboro7,33.82,33.82
cvoight,118.34,118.34
cwogle,52.31,52.31
dave1693,15.18,15.18
dcharlie,14.23,14.23
dcm55343,407.81,407.81
dctransit,10.44,10.44
deathtopumpkins,2.67,2.67
dfilpus,582.44,582.44
dharwood,461.57,461.57
dlsterner,46.50,46.50
dnthrox,0.25,0.25
dough4872,22.71,22.71
dougtone,0.25,0.25
drfrankenstein,2.08,2.08
duke87,513.65,513.65
dylucktrocket,19.76,19.76
epzik8,143.36,143.36
eth,99.28,99.28
extremebandman,85.36,85.36
flroads,323.53,323.53
foresthills93,204.42,204.42
formulanone,522.96,522.96
froggie,365.28,365.28
georgiaroadgeek,2.77,2.77
gman2337,1.68,1.68
gpw,175.01,175.01
griffith,1.19,1.19
gspeterson,54.30,54.30
gtmkm98,4.80,4.80
harvey,16.38,16.38
highway63,0.91,0.91
hoopitypoop,330.02,330.02
hoss6884,2.77,2.77
hsford,601.39,601.39
htm_duke,859.03,859.03
hugbear51,2.90,2.90
imgoph,136.58,136.58
inagaddadavida,2.28,2.28
intheam,14.21,14.21
iowahighways,9.07,9.07
jaehak,1.55,1.55
jayhawkco,7.39,7.39
jerseyman4,236.52,236.52
jimvette,58.56,58.56
jmd41280,5.16,5.16
johninkingwood,137.21,137.21
jonfmorse,13.04,13.04
jonsamuels,11.19,11.19
jstalica,4.50,4.50
jt2021,11.15,11.15
jt2022,3.40,3.40
justjake,579.61,579.61
kjslaughter,357.46,357.46
klundgren,189.57,189.57
kramer,74.00,74.00
kubbage,2.77,2.77
kurzov,231.43,231.43
lakewy17,14.24,14.24
lkefct,207.96,207.96
lowenbrau,30.55,30.55
mapcat,1058.15,1058.15
mapmikey,4559.01,4559.01
mariethefoxy,9.16,9.16
markkos1992,122.77,122.77
martindelaware,21.94,21.94
master_son,4.17,4.17
mc49399,346.99,346.99
mefailenglish,509.37,509.37
mikeandkristie,569.16,569.16
mirage45331,12.10,12.10
mojavenc,0.06,0.06
morriswa,562.24,562.24
mvak36,24.96,24.96
mwasleski,0.25,0.25
myselfalso,64.52,64.52
nationalscenicbyways,251.34,251.34
neroute2,119.51,119.51
new_friends_gr,1.12,1.12
nezinscot,412.16,412.16
ngrier,1.61,1.61
njhighways,0.96,0.96
njroadhorse,74.36,74.36
nrm1221,117.35,117.35
ntallyn,495.10,495.10
ohroadscholar,384.78,384.78
okroads,174.72,174.72
oscar,858.10,858.10
osu97gp,94.55,94.55
osu_lsu,42.84,42.84
pahighways,31.50,31.50
paulthemapguy,23.53,23.53
philman,0.96,0.96
pnrrth,1926.38,1926.38
presidentman,737.72,737.72
ran4sh,320.07,320.07
regoarrarr,2.83,2.83
rickmastfan67,7.15,7.15
rlee,327.00,327.00
roadgeek_adam,84.77,84.77
roadguy2,263.43,263.43
roadwaywiz,5.73,5.73
roukan,72.66,72.66
sbeaver44,15.82,15.82
scott_stieglitz,12.83,12.83
shiggins,15.04,15.04
sipes23,52.32,52.32
skatcher,160.93,160.93
sneezy,74.88,74.88
snowmatt8,16.87,16.87
squatchis,949.49,949.49
synkdorbit,43.62,43.62
tag42481,33.85,33.85
tarheel61581,142.12,142.12
tbwillie,42.38,42.38
tckma,6.39,6.39
terescoj,120.39,120.39
terminal_moraine,453.22,453.22
the_spui_ninja,1.19,1.19
thefxexpert,107.23,107.23
thehighwayman3561,33.58,33.58
thing342,456.43,456.43
ua747sp,37.79,37.79
valedc03ls,436.36,436.36
verumsolum,1.55,1.55
vespertine,513.32,513.32
voyager105,65.28,65.28
vrooomed,10.55,10.55
wadsteckel,480.69,480.69
walkabout44,3.03,3.03
wphiii,16.85,16.85
xcvxcvxcv,52.40,52.40
TOTAL,6160.64,6160.64
