Traveler,Total,BC,YT
Ib3kii,646.21,40.28,605.93
alaxsxaq,579.51,40.28,539.23
bhemphill,392.66,34.82,357.83
brendan,50.84,34.82,16.02
chaddean,50.35,34.82,15.52
charliezeb,1083.51,75.10,1008.41
dfilpus,50.84,34.82,16.02
duke87,1032.67,40.28,992.39
griffith,50.84,34.82,16.02
jimvette,772.32,121.50,650.83
johninkingwood,64.62,34.82,29.80
kubbage,348.92,0,348.92
mapcat,662.03,75.10,586.93
oscar,2232.42,121.50,2110.92
scott_stieglitz,7.58,7.58,0
terescoj,662.03,75.10,586.93
trobster,62.93,0,62.93
TOTAL,2320.38,121.50,2198.88
