Traveler,Total,SD
25or6to4,209.18,209.18
43054dude,4.16,4.16
7_8,106.37,106.37
Based8,1072.84,1072.84
Beerman,201.48,201.48
Bitmapped,204.17,204.17
DJCane,51.79,51.79
Ib3kii,1794.76,1794.76
JamesMD,36.06,36.06
Mapamagician,91.47,91.47
NWI_Irish96,95.60,95.60
NocoRoads,27.64,27.64
OrangeTheYoshi,66.70,66.70
RMA58,145.28,145.28
Smeeg101,5.87,5.87
Ugnaught2,84.16,84.16
aaroads,96.14,96.14
adeilnkrm,130.16,130.16
afarina,6.93,6.93
alex,89.39,89.39
angelsfreeek,77.64,77.64
barefoot_driver,1023.24,1023.24
bejacob,862.63,862.63
bfergy1970,66.70,66.70
bhemphill,240.90,240.90
bickendan,114.96,114.96
bobcobb,474.35,474.35
brendan,315.90,315.90
capn,929.61,929.61
chaddean,321.08,321.08
charliezeb,1356.50,1356.50
cl94,138.35,138.35
clark1mt,63.46,63.46
codyg1985,61.57,61.57
crosboro7,112.86,112.86
cwogle,132.87,132.87
cyhighways,151.36,151.36
dcharlie,332.21,332.21
dcm55343,1.02,1.02
deathtopumpkins,207.52,207.52
dfilpus,69.51,69.51
dharwood,748.28,748.28
dnthrox,32.50,32.50
dougtone,66.70,66.70
drebbin37,193.58,193.58
dsm4cy,322.81,322.81
duke87,1091.70,1091.70
eidderf,124.72,124.72
epzik8,66.70,66.70
flroads,78.76,78.76
foresthills93,188.23,188.23
formulanone,621.27,621.27
froggie,343.34,343.34
gman2337,96.94,96.94
harvey,95.95,95.95
highplainstrvlr,190.79,190.79
highway63,706.99,706.99
hoopitypoop,334.98,334.98
hsford,118.27,118.27
htm_duke,21.21,21.21
hurricanehink,66.91,66.91
ibexto,68.23,68.23
inagaddadavida,182.14,182.14
intelati49,66.70,66.70
intheam,131.80,131.80
iowahighways,125.84,125.84
jackgaynor,91.26,91.26
jaehak,66.70,66.70
jayhawkco,102.89,102.89
jimvette,111.78,111.78
jonfmorse,76.18,76.18
jonsamuels,190.17,190.17
julmac,630.33,630.33
justjake,911.21,911.21
jweeks,66.70,66.70
jwood,359.75,359.75
keithcavey,120.13,120.13
kj,33.97,33.97
klundgren,180.67,180.67
kramer,1128.25,1128.25
ks0stm,48.02,48.02
kubbage,66.70,66.70
lakewy17,113.91,113.91
lkefct,1.53,1.53
mapcat,2020.20,2020.20
mapmikey,104.62,104.62
marnen,67.43,67.43
master_son,122.14,122.14
mefailenglish,135.35,135.35
mikeandkristie,290.79,290.79
mirage45331,252.30,252.30
mojavenc,83.56,83.56
morriswa,111.47,111.47
mvak36,32.70,32.70
nationalscenicbyways,224.62,224.62
navigator,186.10,186.10
new_friends_gr,127.01,127.01
nezinscot,107.65,107.65
ngrier,70.25,70.25
norheim,233.24,233.24
nrm1221,190.32,190.32
ntallyn,657.98,657.98
okroads,117.36,117.36
oldduck,96.44,96.44
oscar,2102.95,2102.95
osu_lsu,119.31,119.31
ozarkman417,128.63,128.63
paulthemapguy,139.36,139.36
pbryan,276.38,276.38
pnrrth,336.95,336.95
presidentman,92.78,92.78
regoarrarr,90.57,90.57
roadgeek_adam,71.13,71.13
roadguy2,26.93,26.93
sbeaver44,75.03,75.03
scott5114,51.24,51.24
scott_stieglitz,280.29,280.29
sfisher,134.75,134.75
shiggins,110.51,110.51
sipes23,354.38,354.38
sneezy,312.41,312.41
snowedin,160.35,160.35
snowmatt8,38.36,38.36
squatchis,1115.83,1115.83
ssgtcrusty,83.95,83.95
stoneyrds,152.36,152.36
superblu2007,55.13,55.13
tag42481,141.82,141.82
tbwillie,197.24,197.24
tckma,83.46,83.46
terescoj,243.99,243.99
terminal_moraine,1944.50,1944.50
the_spui_ninja,3613.56,3613.56
the_spui_ninja_mini,15.84,15.84
thefxexpert,141.27,141.27
thehighwayman3561,165.59,165.59
thing342,26.80,26.80
tikester,91.01,91.01
trobster,173.35,173.35
twinsfan87,137.92,137.92
ua747sp,43.49,43.49
valedc03ls,124.59,124.59
vcap36,33.28,33.28
vespertine,3424.90,3424.90
voyager105,79.03,79.03
w9tam,28.34,28.34
wadsteckel,187.27,187.27
walkabout44,66.70,66.70
webny99,93.46,93.46
whopperman,282.15,282.15
xcvxcvxcv,126.24,126.24
yakra,66.70,66.70
TOTAL,5087.46,5087.46
