Traveler,Total,CO
1995hoo,115.46,115.46
25or6to4,238.62,238.62
420Traveler,60.85,60.85
43054dude,2.24,2.24
7_8,90.53,90.53
Based8,527.30,527.30
Bitmapped,124.77,124.77
DJCane,22.69,22.69
Echostatic,49.63,49.63
Ib3kii,641.44,641.44
JamesMD,44.27,44.27
M3200,152.18,152.18
Mapamagician,399.21,399.21
NWI_Irish96,257.63,257.63
NocoRoads,14.81,14.81
RMA58,10.22,10.22
Redheadtraveler,297.94,297.94
Smeeg101,390.22,390.22
Ugnaught2,14.69,14.69
aaroads,57.58,57.58
alaxsxaq,80.62,80.62
alex,105.49,105.49
allamericanroads,104.10,104.10
along,3.00,3.00
angelsfreeek,78.99,78.99
aznate,9.73,9.73
backroadnomad,2.24,2.24
barefoot_driver,749.18,749.18
bejacob,613.09,613.09
bfergy1970,5.24,5.24
bhemphill,218.56,218.56
bickendan,198.06,198.06
bm7,72.54,72.54
bobcobb,791.91,791.91
brendan,1146.30,1146.30
budleno,21.99,21.99
capn,1005.64,1005.64
chaddean,397.82,397.82
charliezeb,1225.08,1225.08
chart33,8.97,8.97
cinx,3.00,3.00
cl94,440.75,440.75
clong,3.33,3.33
codyg1985,12.44,12.44
compdude787,76.82,76.82
crosboro7,97.98,97.98
cwogle,24.29,24.29
dave1693,3.00,3.00
dcharlie,374.64,374.64
dcm55343,74.30,74.30
deathtopumpkins,505.77,505.77
dfilpus,6.31,6.31
dharwood,464.71,464.71
dnthrox,5.24,5.24
dough4872,154.88,154.88
dougtone,3.00,3.00
drebbin37,236.07,236.07
dsm4cy,36.18,36.18
duke87,1104.55,1104.55
eidderf,31.61,31.61
epzik8,3.00,3.00
ericbell35,10.40,10.40
es92,12.81,12.81
extremebandman,2.75,2.75
flroads,54.59,54.59
formulanone,633.94,633.94
froggie,9.73,9.73
fwydriver405,3.79,3.79
gimmicks,5.24,5.24
gman2337,42.04,42.04
gspeterson,2.24,2.24
happy5214,61.88,61.88
highplainstrvlr,91.29,91.29
highway63,254.19,254.19
hoopitypoop,14.97,14.97
hoss6884,33.33,33.33
hsford,144.87,144.87
hugbear51,36.28,36.28
hurricanehink,12.57,12.57
imgoph,1.35,1.35
inagaddadavida,19.56,19.56
intelati49,52.18,52.18
intheam,30.92,30.92
iowahighways,45.69,45.69
jackgaynor,63.08,63.08
jaehak,70.33,70.33
jayhawkco,4638.82,4638.82
jbum86MASTER,1.26,1.26
jimvette,683.50,683.50
johninkingwood,111.61,111.61
jonfmorse,55.76,55.76
jonsamuels,268.95,268.95
jstalica,3.33,3.33
jt2022,2.06,2.06
julmac,323.54,323.54
justjake,788.27,788.27
jweeks,14.81,14.81
jwood,645.19,645.19
keithcavey,601.12,601.12
kj,64.42,64.42
klundgren,182.02,182.02
kramer,123.06,123.06
ks0stm,0.81,0.81
kubbage,5.24,5.24
lakewy17,18.56,18.56
lamsalfl,14.81,14.81
lkefct,1148.56,1148.56
lowenbrau,0.34,0.34
mapcat,1218.42,1218.42
mapmikey,49.47,49.47
martin0102,3.00,3.00
martindelaware,54.24,54.24
master_son,44.07,44.07
mcmagi,66.55,66.55
mefailenglish,183.59,183.59
mikeandkristie,790.39,790.39
mojavenc,15.12,15.12
moshitea,63.83,63.83
mvak36,24.04,24.04
mwasleski,25.68,25.68
nationalscenicbyways,622.24,622.24
navigator,144.29,144.29
neroute2,13.77,13.77
new_friends_gr,13.69,13.69
nezinscot,408.33,408.33
ngrier,197.68,197.68
niels,232.40,232.40
njhighways,116.31,116.31
norheim,328.60,328.60
ntallyn,1043.02,1043.02
okroads,47.31,47.31
oldduck,124.56,124.56
opspe,38.22,38.22
oscar,2572.16,2572.16
osu_lsu,11.00,11.00
ozarkman417,4.51,4.51
paddy,3.00,3.00
paulthemapguy,393.79,393.79
pbryan,453.00,453.00
pnrrth,58.31,58.31
radison,141.09,141.09
rebelgtp,12.57,12.57
redbirddan9,3.00,3.00
regoarrarr,56.32,56.32
rlee,109.34,109.34
rmatley,691.52,691.52
roadguy2,794.99,794.99
roadwaywiz,14.81,14.81
route56,413.93,413.93
sbb618,3.00,3.00
scott_stieglitz,261.06,261.06
scstrawn,42.31,42.31
sfisher,2.24,2.24
shiggins,100.65,100.65
sipes23,943.48,943.48
skatcher,122.56,122.56
sneezy,166.86,166.86
snowedin,1345.51,1345.51
snowmatt8,6.52,6.52
spinoza,209.61,209.61
squatchis,660.89,660.89
ssgtcrusty,110.95,110.95
stoneyrds,274.54,274.54
tag42481,9.73,9.73
tbwillie,6.31,6.31
tckma,66.30,66.30
techknow,1.13,1.13
terescoj,508.71,508.71
terminal_moraine,705.85,705.85
the_spui_ninja,1388.33,1388.33
thefxexpert,49.74,49.74
thehighwayman3561,231.53,231.53
tikester,270.59,270.59
trobster,93.67,93.67
tspread,100.96,100.96
twinsfan87,230.60,230.60
ua747sp,283.60,283.60
valedc03ls,584.83,584.83
verruckte_dan,86.55,86.55
vespertine,1901.90,1901.90
voyager105,38.39,38.39
vsaharan1897,1007.41,1007.41
w9tam,12.57,12.57
wadsteckel,17.70,17.70
walkabout44,14.81,14.81
whopperman,106.02,106.02
wphiii,177.13,177.13
xcvxcvxcv,5.24,5.24
yipcoyote,77.56,77.56
TOTAL,4638.82,4638.82
