Traveler,Total,AUT
Aseluit,38.70,38.70
ChrisZwolle,38.70,38.70
RMA58,38.70,38.70
afarina,13.80,13.80
bhemphill,2.10,2.10
bickendan,48.65,48.65
bogdymol,279.90,279.90
boris,214.59,214.59
bubaclex,80.47,80.47
charliezeb,35.50,35.50
cinx,197.34,197.34
cougar1989,146.72,146.72
dantheman,38.70,38.70
dave1693,4.92,4.92
dharwood,80.93,80.93
emmaf,39.88,39.88
eucitizen,159.01,159.01
griffith,38.70,38.70
julmac,97.59,97.59
martin0102,255.92,255.92
michih,303.95,303.95
nbucic,85.85,85.85
niels,98.30,98.30
panda80,232.09,232.09
philimon,75.73,75.73
sneezy,38.70,38.70
spinoza,192.99,192.99
TOTAL,314.64,314.64
