Traveler,Total,AFG,ARM,AZE,BRN,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,GEO,IRN,KAZ,KGZ,KOR,LKA,MNG,MYS,PAK,RUS,SGP,TJK,TKM,TUR,UZB
dharwood,58.81,0,0,0,0,0,0,0,0,0,0,0,0,0,46.54,0,0,1.14,0,0,11.14,0,0,0,0
eucitizen,582.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582.77,0,0,0,0,0
ibexto,202.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.74,0,0,0,0,0,0,0
jayhawkco,228.54,0,108.95,0,4.88,0,0,0,0,0,107.83,0,0,0,0,0,0,6.88,0,0,0,0,0,0,0
jpinyan,11.30,0,0,0,0,0,0,0,0,0,0,0,0,0,11.30,0,0,0,0,0,0,0,0,0,0
martindelaware,49.99,0,0,0,0,0,0,0,0,0,49.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,463.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463.46,0
sneezy,231.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.83
ua747sp,971.93,0,0,33.55,0,0,0,0,0,0,192.12,0,103.21,122.05,206.46,0,0,6.60,0,284.88,0,0,0,23.05,0
TOTAL,56268.36,2493.30,543.41,903.30,109.14,1326.84,748.39,857.10,1274.70,2848.79,703.36,6823.82,8376.76,1004.57,603.54,384.99,3006.51,2496.70,3205.53,11017.66,43.01,1099.52,1381.15,3187.77,1828.51
