Traveler,Total,DE
1995hoo,67.22,67.22
7_8,83.17,83.17
Beerman,168.10,168.10
Bitmapped,14.68,14.68
Ib3kii,16.87,16.87
JamesMD,286.94,286.94
M3200,96.91,96.91
RMA58,176.44,176.44
aaroads,874.87,874.87
afarina,4.01,4.01
alex,8.82,8.82
barefoot_driver,191.49,191.49
bejacob,153.79,153.79
bhemphill,45.64,45.64
brendan,170.57,170.57
capn,162.05,162.05
cebarb98,169.47,169.47
chaddean,698.17,698.17
charliezeb,434.37,434.37
chart33,10.24,10.24
chesspi,13.71,13.71
cl94,306.18,306.18
clark1mt,68.79,68.79
codyg1985,5.99,5.99
cvoight,11.18,11.18
dantheman,32.51,32.51
dave1693,175.79,175.79
dcm55343,339.69,339.69
deathtopumpkins,101.45,101.45
dfilpus,95.37,95.37
dgolub,202.41,202.41
dharwood,38.99,38.99
dlsterner,210.10,210.10
dough4872,671.00,671.00
drebbin37,96.32,96.32
drfrankenstein,57.90,57.90
duke87,450.16,450.16
epzik8,190.07,190.07
extremebandman,297.27,297.27
foresthills93,114.81,114.81
formulanone,58.98,58.98
froggie,874.87,874.87
gman2337,1.03,1.03
griffith,67.02,67.02
harvey,9.11,9.11
highway63,56.43,56.43
hoopitypoop,13.77,13.77
hoss6884,276.61,276.61
hsford,64.54,64.54
htm_duke,874.87,874.87
huntie97,100.95,100.95
hurricanehink,135.75,135.75
imgoph,44.23,44.23
inagaddadavida,32.01,32.01
intheam,98.78,98.78
iowahighways,6.10,6.10
jackgaynor,48.46,48.46
jaehak,3.35,3.35
jayhawkco,64.11,64.11
jerseyman4,384.42,384.42
jimvette,38.78,38.78
jmd41280,5.85,5.85
johninkingwood,81.89,81.89
jonfmorse,105.99,105.99
jonsamuels,257.74,257.74
jpinyan,54.54,54.54
jstalica,1.03,1.03
jt2020,10.24,10.24
jt2021,13.24,13.24
justjake,442.14,442.14
kjslaughter,6.74,6.74
klundgren,40.14,40.14
lkefct,583.33,583.33
lowenbrau,83.24,83.24
mapcat,250.73,250.73
mapmikey,874.87,874.87
mariethefoxy,136.01,136.01
markkos1992,551.61,551.61
martindelaware,292.22,292.22
master_son,68.38,68.38
mc49399,74.96,74.96
mefailenglish,120.62,120.62
mikeandkristie,75.63,75.63
mirage45331,252.57,252.57
mojavenc,49.03,49.03
mr_matt_k,109.56,109.56
mwasleski,15.13,15.13
myselfalso,138.91,138.91
navigator,18.82,18.82
neilbert,48.80,48.80
nezinscot,56.24,56.24
ngrier,202.43,202.43
njhighways,84.89,84.89
njroadhorse,79.48,79.48
noelbotevera,7.19,7.19
nrm1221,97.44,97.44
ntallyn,14.96,14.96
okroads,402.95,402.95
opspe,103.48,103.48
oscar,874.87,874.87
osu_lsu,134.00,134.00
ovoss_old,272.48,272.48
pahighways,113.31,113.31
pbryan,96.49,96.49
pnrrth,13.62,13.62
regoarrarr,41.05,41.05
rlee,2.38,2.38
roadgeek_adam,121.69,121.69
roukan,57.43,57.43
sbeaver44,533.92,533.92
scott_stieglitz,16.95,16.95
sipes23,2.32,2.32
skatcher,61.04,61.04
skoutr1,44.61,44.61
stnyroads,179.68,179.68
tag42481,40.86,40.86
tarheel61581,57.43,57.43
tbwillie,71.94,71.94
tckma,132.91,132.91
terescoj,169.26,169.26
terminal_moraine,68.10,68.10
the_spui_ninja,24.57,24.57
thing342,87.86,87.86
tikester,218.33,218.33
trobster,24.89,24.89
twinsfan87,69.76,69.76
ua747sp,44.84,44.84
valedc03ls,154.75,154.75
vdeane,44.30,44.30
verruckte_dan,244.08,244.08
verumsolum,75.04,75.04
vespertine,874.87,874.87
voyager105,6.30,6.30
wadsteckel,72.66,72.66
wphiii,362.66,362.66
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,874.87,874.87
