Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,207.93,207.93
bickendan,97.05,97.05
bogdymol,285.67,285.67
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,281.81,281.81
cougar1989,372.63,372.63
dharwood,240.64,240.64
eucitizen,2985.90,2985.90
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,503.82,503.82
michih,1127.56,1127.56
ngrier,108.27,108.27
niels,119.33,119.33
panda80,1044.08,1044.08
philimon,60.69,60.69
rschen7754,58.45,58.45
spinoza,49.72,49.72
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3387.61,3387.61
