Traveler,Total,NE
25or6to4,285.29,285.29
420Traveler,4.32,4.32
43054dude,6.33,6.33
7_8,4.32,4.32
Based8,367.38,367.38
Beerman,113.25,113.25
Bitmapped,17.47,17.47
DJCane,416.73,416.73
Ib3kii,22.99,22.99
JamesMD,67.12,67.12
M3200,7.04,7.04
RMA58,70.07,70.07
Redheadtraveler,6.33,6.33
Smeeg101,48.07,48.07
Ugnaught2,54.73,54.73
aaroads,77.27,77.27
afarina,50.94,50.94
alaxsxaq,125.44,125.44
angelsfreeek,58.28,58.28
barefoot_driver,1155.69,1155.69
bejacob,533.23,533.23
bhemphill,326.90,326.90
bm7,6.33,6.33
bobcobb,754.65,754.65
bojette,30.88,30.88
brendan,1211.91,1211.91
budleno,9.28,9.28
cabiness42,6.33,6.33
capn,460.81,460.81
chaddean,309.18,309.18
charliezeb,1498.99,1498.99
cl94,365.65,365.65
crosboro7,7.68,7.68
dave1693,117.81,117.81
dcharlie,16.31,16.31
dcm55343,4.32,4.32
deathtopumpkins,64.18,64.18
dfilpus,2.03,2.03
dharwood,1259.24,1259.24
dnthrox,6.33,6.33
dougtone,6.33,6.33
drebbin37,61.86,61.86
dsm4cy,21.56,21.56
duke87,639.09,639.09
eidderf,86.47,86.47
flroads,6.33,6.33
foresthills93,193.08,193.08
formulanone,86.75,86.75
froggie,1.44,1.44
gman2337,59.41,59.41
highplainstrvlr,99.80,99.80
highway63,1022.26,1022.26
hoopitypoop,629.37,629.37
hoss6884,3.49,3.49
hsford,1.09,1.09
htm_duke,4.95,4.95
hurricanehink,6.33,6.33
ibexto,6.33,6.33
imgoph,213.66,213.66
inagaddadavida,4.32,4.32
intheam,173.81,173.81
iowahighways,197.93,197.93
jackgaynor,56.27,56.27
jaehak,3.06,3.06
jayhawkco,99.15,99.15
jimvette,6.33,6.33
jonfmorse,10.84,10.84
jonsamuels,9.97,9.97
jstalica,6.33,6.33
julmac,500.00,500.00
justjake,569.47,569.47
jweeks,6.33,6.33
jwood,440.71,440.71
keithcavey,318.92,318.92
ks0stm,267.72,267.72
kubbage,6.33,6.33
lamsalfl,6.33,6.33
lkefct,512.22,512.22
mapcat,2261.00,2261.00
mapmikey,62.88,62.88
master_son,140.82,140.82
mefailenglish,167.35,167.35
mikeandkristie,354.47,354.47
mirage45331,70.11,70.11
mojavenc,4.32,4.32
morriswa,6.33,6.33
mvak36,387.61,387.61
mwasleski,55.88,55.88
navigator,226.13,226.13
new_friends_gr,57.60,57.60
nezinscot,126.17,126.17
ngrier,6.33,6.33
norheim,157.23,157.23
ntallyn,1365.77,1365.77
okroads,234.00,234.00
oldduck,184.01,184.01
oscar,1824.49,1824.49
osu_lsu,64.28,64.28
ovoss_old,218.15,218.15
paddy,6.33,6.33
pahighways,116.30,116.30
paulthemapguy,6.33,6.33
pbryan,4.32,4.32
pnrrth,753.99,753.99
rebelgtp,6.33,6.33
regoarrarr,16.82,16.82
roadguy2,7.57,7.57
route56,124.19,124.19
scott5114,108.61,108.61
scott_stieglitz,445.25,445.25
sfisher,107.93,107.93
sipes23,655.89,655.89
sneezy,113.04,113.04
snowedin,29.21,29.21
snowmatt8,4.32,4.32
squatchis,1513.03,1513.03
ssgtcrusty,40.98,40.98
stoneyrds,118.78,118.78
superblu2007,6.33,6.33
tag42481,38.50,38.50
tckma,56.27,56.27
terescoj,71.57,71.57
terminal_moraine,1385.11,1385.11
the_spui_ninja,2966.52,2966.52
thehighwayman3561,117.82,117.82
thing342,42.13,42.13
tikester,10.29,10.29
trobster,256.16,256.16
tspread,4.32,4.32
valedc03ls,328.58,328.58
vespertine,1836.23,1836.23
vsaharan1897,4.32,4.32
w9tam,14.97,14.97
wadsteckel,72.18,72.18
walkabout44,6.33,6.33
yakra,24.03,24.03
TOTAL,5935.09,5935.09
