Traveler,Total,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,FRA-PDL,GRC,ITA,NLD,PRT,RUS,SWE
Aseluit,7.91,0,0,5.32,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,51.60,0,0,0.54,30.73,0,0,1.38,0,0,0,0,0,0,0,0,17.25,0,0,0,0,0,0,0,0,0,0,0,0,1.70,0,0,0
JamesMD,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
M3200,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mapamagician,24.12,0,0,0,0,0,0,0,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,6.68,0,0,0,0,0,0,0,0,0
RMA58,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,15.03,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,3.75,10.83,0,0,0,0,0,0,0,0,0
bickendan,5.12,0,0,5.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,97.72,0,0,4.44,21.13,0,0,7.65,0,0,0,0,0,1.12,0,0,0,0,0,0,0,0,0,0,0,0,0,10.62,52.76,0,0,0,0
