Traveler,Total,MA
1,504.35,504.35
1995hoo,94.33,94.33
25or6to4,63.31,63.31
420Traveler,62.54,62.54
43054dude,52.87,52.87
Based8,12.51,12.51
Beerman,72.61,72.61
Ib3kii,84.60,84.60
JamesMD,72.88,72.88
M3200,450.83,450.83
Mapamagician,33.48,33.48
MatthewR,10.92,10.92
RMA58,22.82,22.82
SK220,61.99,61.99
a3,184.20,184.20
aaroads,149.02,149.02
afarina,105.36,105.36
andrepoiy_total,9.34,9.34
angelsfreeek,31.78,31.78
atsiatas,22.88,22.88
barefoot_driver,36.69,36.69
baugh17,131.03,131.03
bejacob,67.76,67.76
ben114,691.89,691.89
bhemphill,114.50,114.50
bickendan,28.65,28.65
bobcobb,310.67,310.67
brendan,445.25,445.25
bulldog1979,4.99,4.99
cabiness42,87.47,87.47
capn,188.33,188.33
chaddean,173.69,173.69
charliezeb,954.57,954.57
chart33,281.00,281.00
cl94,2049.70,2049.70
clark1mt,102.68,102.68
clong,10.92,10.92
crosboro7,1015.77,1015.77
cvoight,5.47,5.47
dantheman,2146.11,2146.11
dave1693,264.25,264.25
dcharlie,76.83,76.83
dcm55343,1633.79,1633.79
deathtopumpkins,3316.17,3316.17
dfilpus,173.36,173.36
dgolub,51.64,51.64
dharwood,344.83,344.83
dlsterner,7.99,7.99
dnthrox,52.87,52.87
dough4872,197.23,197.23
dougtone,3310.70,3310.70
drebbin37,3316.17,3316.17
drfrankenstein,94.45,94.45
duke87,3316.17,3316.17
electronym,424.25,424.25
epzik8,34.86,34.86
ericbell35,0.25,0.25
eth,25.65,25.65
finnedude,98.25,98.25
flroads,10.92,10.92
foresthills93,98.84,98.84
formulanone,508.33,508.33
froggie,2535.04,2535.04
fwydriver405,339.13,339.13
georgiaroadgeek,10.92,10.92
gman2337,60.67,60.67
golubcar,2.96,2.96
gpw,85.52,85.52
griffith,164.76,164.76
harvey,17.04,17.04
highplainstrvlr,21.88,21.88
highway63,299.51,299.51
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,75.83,75.83
htm_duke,68.48,68.48
hugbear51,12.40,12.40
hurricanehink,42.43,42.43
ibexto,25.39,25.39
imgoph,60.98,60.98
inagaddadavida,50.37,50.37
intheam,29.62,29.62
jackgaynor,115.22,115.22
jaehak,43.56,43.56
jayhawkco,19.64,19.64
jimvette,259.98,259.98
jjbers,251.51,251.51
johninkingwood,343.75,343.75
jonfmorse,486.90,486.90
jonsamuels,38.92,38.92
jordancarrpeterson,12.72,12.72
jpinyan,241.59,241.59
jstalica,80.18,80.18
jt2020,46.92,46.92
jt2021,1.47,1.47
julmac,45.88,45.88
justjake,95.95,95.95
jweeks,52.05,52.05
jwood,182.00,182.00
keithcavey,16.80,16.80
kj,53.28,53.28
kjslaughter,7.50,7.50
klundgren,191.08,191.08
kramer,7.66,7.66
kubbage,52.87,52.87
lakewy17,374.95,374.95
lamsalfl,11.14,11.14
lkefct,829.75,829.75
lowenbrau,13.91,13.91
mapcat,729.45,729.45
mapmikey,53.90,53.90
mariethefoxy,486.64,486.64
markkos1992,55.82,55.82
marnen,50.40,50.40
martindelaware,231.42,231.42
master_son,104.04,104.04
mefailenglish,140.00,140.00
mikeandkristie,189.13,189.13
mojavenc,75.99,75.99
mr_matt_k,21.48,21.48
mwasleski,57.92,57.92
myselfalso,12.14,12.14
navigator,63.63,63.63
neilbert,1963.99,1963.99
neroute2,74.69,74.69
new_friends_gr,43.97,43.97
nezinscot,3316.17,3316.17
ngrier,315.82,315.82
njhighways,87.15,87.15
njroadhorse,46.76,46.76
noelbotevera,205.95,205.95
norheim,616.61,616.61
nrm1221,437.38,437.38
ntallyn,120.56,120.56
okroads,183.37,183.37
oldduck,148.24,148.24
opspe,12.40,12.40
oscar,439.05,439.05
osu_lsu,122.83,122.83
ovoss_old,150.37,150.37
pahighways,59.52,59.52
paulthemapguy,119.18,119.18
pbryan,6.29,6.29
pnrrth,242.45,242.45
presidentman,124.40,124.40
rebelgtp,17.22,17.22
regoarrarr,133.65,133.65
rlee,40.44,40.44
roadgeek_adam,406.14,406.14
roadguy2,16.72,16.72
roukan,8.78,8.78
sbb618,37.61,37.61
sbeaver44,23.50,23.50
scott_stieglitz,150.54,150.54
scstrawn,12.05,12.05
shiggins,18.03,18.03
sipes23,167.06,167.06
skatcher,129.06,129.06
sneezy,96.78,96.78
sounderbruce,15.97,15.97
squatchis,175.59,175.59
ssgtcrusty,20.91,20.91
stnyroads,65.76,65.76
stoneyrds,6.02,6.02
synkdorbit,130.36,130.36
tag42481,173.14,173.14
tbwillie,2923.85,2923.85
tckma,1294.62,1294.62
terescoj,1350.08,1350.08
terminal_moraine,342.06,342.06
thefxexpert,0.41,0.41
thehighwayman3561,2.79,2.79
thing342,22.06,22.06
tikester,53.97,53.97
trobster,70.73,70.73
ua747sp,126.05,126.05
valedc03ls,173.99,173.99
vdeane,351.95,351.95
vespertine,697.50,697.50
w9tam,30.71,30.71
wadsteckel,472.20,472.20
walkabout44,52.87,52.87
whopperman,187.00,187.00
wphiii,25.21,25.21
yakra,421.48,421.48
TOTAL,3316.17,3316.17
