Traveler,Total,CHE
Aseluit,645.12,645.12
ChrisZwolle,898.16,898.16
M3200,1.00,1.00
RMA58,0.73,0.73
bhemphill,177.67,177.67
bickendan,281.83,281.83
bogdymol,131.12,131.12
charliezeb,19.72,19.72
cinx,557.83,557.83
cougar1989,786.08,786.08
dantheman,147.75,147.75
dave1693,238.05,238.05
dharwood,593.48,593.48
emmaf,453.79,453.79
griffith,73.59,73.59
jackgaynor,8.04,8.04
jayhawkco,2.64,2.64
jerseyman4,147.27,147.27
julmac,180.98,180.98
kramer,271.49,271.49
lkefct,130.28,130.28
martin0102,308.71,308.71
michih,1110.20,1110.20
niels,555.76,555.76
njhighways,20.79,20.79
panda80,645.68,645.68
philimon,631.40,631.40
rschen7754,179.45,179.45
sneezy,150.48,150.48
spinoza,718.46,718.46
the_spui_ninja,132.01,132.01
tomhart,297.44,297.44
trobster,140.16,140.16
ua747sp,75.26,75.26
TOTAL,1133.90,1133.90
