Traveler,Total,AUT,DEU-BW,DEU-BY,ENG,FIN,FRA-ARA,FRA-GES,FRA-PAC,IMN,IRL,NIR,NOR,POL,SCT,SWE,WLS
1995hoo,0.17,0,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0
M3200,104.60,0,0,0,0,0,0,0,0,0,27.07,0,0,0,72.39,0,5.15
RMA58,295.74,0,0,245.38,0,0,0,0,0,0,0,0,0,0,50.36,0,0
bejacob,348.39,0,0,0,15.85,0,0,0,0,0,119.44,55.69,0,0,153.80,0,3.62
bhemphill,0.31,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bickendan,14.06,0,0,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,143.72,0,0.47,65.72,24.25,0,0,0,0,0,3.79,0.60,0,0,40.51,0,8.36
boris,25.25,0,0,25.25,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,163.29,0,0,0,0,0,0,0,0,0,163.29,0,0,0,0,0,0
charliezeb,86.67,0,23.98,62.70,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,438.34,0.74,3.24,374.53,1.18,0,0,25.27,0,0,0,0,0,0,26.90,0,6.48
cl94,44.50,0,0,0,6.06,0,0,0,0,0,0,0,0,0,38.44,0,0
computerfan0,112.82,0,0,0,0,0,0,0,0,0,57.23,55.60,0,0,0,0,0
cougar1989,4.00,0,0.59,3.41,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,17.14,0,3.08,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,130.21,0,0,0,42.99,0,0,0,0,0,0,0,0,0,69.51,0,17.70
dharwood,158.61,0,1.06,38.87,45.00,0,0,2.92,0.83,7.97,24.81,37.14,0,0,0,0,0
dscarroll,120.39,0,0,0,50.05,0,0,0,0,0,4.09,0,0,0,53.37,0,12.89
emmaf,184.48,0.74,1.57,182.17,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16.03,0.74,0,15.30,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,25.10,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0
griffith,162.28,0,0,5.34,0,0,0,12.36,0,0,95.24,49.33,0,0,0,0,0
hugbear51,229.78,0,0,0,0,0,0,0,0,0,85.20,85.64,0,0,58.93,0,0
jayhawkco,43.47,0,0,0,0,0,0,0,0,0,0,0,0,0,43.47,0,0
julmac,48.11,0,0,0,0,0,0,0,32.48,0,0,0,0,0,15.63,0,0
justjake,7.44,0,0,7.44,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,46.56,0,0,3.84,0,0,0,0,0,0,0,0,42.72,0,0,0,0
lkefct,46.32,0,0,31.61,0,0,0,0,0,0,0,14.72,0,0,0,0,0
mapcat,167.62,0,0,0,6.50,0,0,0,0,0,103.54,0,0,0,42.20,0,15.37
mapmikey,6.63,0,0,0,6.63,0,0,0,0,0,0,0,0,0,0,0,0
michih,1080.48,0.74,205.47,350.92,1.01,385.43,25.61,1.13,63.45,0,8.24,2.39,0,0,34.90,1.20,0
michihpanda80,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,36.00,0,0,0,36.00,0,0,0,0,0,0,0,0,0,0,0,0
neilbert,3.50,0,0,0,0,0,0,0,0,0,3.50,0,0,0,0,0,0
ngrier,161.27,0,0,0,0,0,0,0,0,0,135.11,26.17,0,0,0,0,0
niels,72.42,0,24.66,44.28,0,0,0,0,0,0,3.48,0,0,0,0,0,0
njroadhorse,0.81,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,0
ozarkman417,41.76,0,0,41.76,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,532.66,0.97,2.04,332.94,0,23.73,0,0,52.41,0,0,0,26.83,0,93.62,0.11,0
peperodriguez2710,60.80,0,0,0,0,0,0,0,0,0,0,60.80,0,0,0,0,0
philimon,110.89,0,0,2.31,0,104.63,0,3.96,0,0,0,0,0,0,0,0,0
presidentman,48.37,0,0,0,0,0,0,0,0,0,0,0,0,0,10.72,0,37.65
roukan,10.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.67
si404,100.92,0,0.61,0,44.54,0,0,0,0,0,0,0,0,0,9.56,0,46.20
sipes23,14.14,0,0,0,6.21,0,0,0,0,0,7.92,0,0,0,0,0,0
snowedin,90.16,0,0,0,0,0,0,0,0,0,90.16,0,0,0,0,0,0
spinoza,162.73,0,0,76.57,0,0,24.32,4.33,57.51,0,0,0,0,0,0,0,0
stoneyrds,0.17,0,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,14.06,0,0,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,171.47,0,0,0,78.24,0,0,0,0,0,0,0,0,0,29.93,0,63.30
TOTAL,7195.43,0.97,215.11,490.98,402.18,2446.10,207.88,94.00,318.35,37.08,880.58,503.00,97.51,108.72,1057.58,226.44,108.95
