Traveler,Total,GA,TN
1995hoo,13.91,0,13.91
43054dude,7.92,0,7.92
7_8,11.43,0,11.43
Based8,111.65,0,111.65
Bitmapped,225.21,0,225.21
DJCane,12.38,0,12.38
Echostatic,14.48,0,14.48
Ib3kii,143.28,0,143.28
JamesMD,163.86,0,163.86
JeeperQ97,12.38,0,12.38
M3200,106.50,0,106.50
Mapamagician,27.11,0,27.11
MatthewR,4.78,0,4.78
RMA58,26.11,0,26.11
Redheadtraveler,18.13,0,18.13
Ugnaught2,29.34,0,29.34
aaroads,429.82,0.01,429.81
afarina,32.96,0,32.96
along,41.21,0,41.21
angelsfreeek,56.12,0,56.12
barefoot_driver,531.65,0,531.65
bejacob,1319.14,0,1319.14
bhemphill,126.20,0,126.20
bluewonder310,12.38,0,12.38
bm7,167.96,0,167.96
bobcobb,152.84,0,152.84
bogdymol,4.52,0,4.52
bojette,25.13,0,25.13
brendan,199.97,0,199.97
brio99,13.91,0,13.91
cabiness42,53.34,0,53.34
capn,596.92,0.01,596.92
cebarb98,10.66,0,10.66
chaddean,342.09,0,342.09
charliezeb,1814.12,0.01,1814.12
chart33,24.78,0,24.78
cl94,68.53,0,68.53
clark1mt,9.28,0,9.28
clong,626.12,0,626.12
codyg1985,1597.03,0,1597.03
cvoight,3.67,0,3.67
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,19.39,0,19.39
dcharlie,30.60,0,30.60
dcm55343,1027.23,0.01,1027.23
deathtopumpkins,76.75,0,76.75
dfilpus,55.33,0,55.33
dharwood,317.21,0.01,317.20
dlsterner,42.69,0,42.69
dnthrox,31.55,0,31.55
dough4872,150.51,0,150.51
dougtone,30.02,0,30.02
drebbin37,385.07,0,385.07
duke87,348.90,0,348.90
dylucktrocket,6.64,0,6.64
electronym,11.68,0,11.68
ericbell35,22.37,0,22.37
ericnear,82.63,0,82.63
eth,18.50,0,18.50
extremebandman,33.20,0,33.20
flroads,283.94,0,283.94
foresthills93,74.71,0,74.71
formulanone,2248.51,0,2248.51
froggie,1604.85,0,1604.85
georgiaroadgeek,58.21,0,58.21
gman2337,169.03,0,169.03
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gtmkm98,486.29,0,486.29
highway63,68.58,0,68.58
hoopitypoop,64.34,0,64.34
hsford,910.82,0.01,910.81
htm_duke,155.56,0,155.56
hugbear51,1.18,0,1.18
huntie97,16.43,0,16.43
hurricanehink,13.91,0,13.91
imgoph,18.07,0,18.07
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,14.68,0,14.68
jackgaynor,56.59,0,56.59
jaehak,21.25,0,21.25
jayhawkco,10.23,0,10.23
jbum86MASTER,83.32,0,83.32
jerseyman4,136.99,0,136.99
jimvette,55.51,0,55.51
jjbers,11.25,0,11.25
johninkingwood,355.56,0,355.56
jonfmorse,137.66,0,137.66
jonsamuels,30.84,0,30.84
jstalica,34.07,0,34.07
justjake,175.82,0,175.82
jweeks,12.77,0,12.77
jwood,22.75,0,22.75
keithcavey,12.38,0,12.38
kf4lhp,897.07,0.01,897.06
kjslaughter,295.53,0,295.53
klundgren,68.70,0,68.70
kramer,24.20,0,24.20
kubbage,7.92,0,7.92
kurzov,11.89,0,11.89
lakewy17,16.53,0,16.53
lamsalfl,48.38,0,48.38
lkefct,1871.39,0,1871.39
lowenbrau,99.52,0,99.52
mapcat,2083.58,0,2083.58
mapmikey,519.12,0,519.12
mariethefoxy,24.48,0,24.48
marnen,27.18,0,27.18
master_son,121.72,0,121.72
mc49399,364.45,0,364.45
mefailenglish,1125.48,0,1125.48
mikeandkristie,736.61,0.01,736.60
mirage45331,53.19,0,53.19
morriswa,52.89,0,52.89
mvak36,128.78,0,128.78
mwasleski,23.52,0,23.52
myselfalso,13.69,0,13.69
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,13.29,0.01,13.28
new_friends_gr,95.45,0,95.45
nezinscot,760.55,0,760.55
ngrier,128.10,0,128.10
njhighways,29.85,0,29.85
njroadhorse,1684.96,0,1684.96
noelbotevera,20.68,0,20.68
norheim,14.53,0,14.53
nrm1221,70.12,0,70.12
ntallyn,616.04,0,616.04
ohroadscholar,17.74,0,17.74
okroads,528.91,0,528.91
oldduck,60.38,0,60.38
oscar,1425.51,0,1425.51
osu97gp,50.78,0.01,50.77
osu_lsu,334.37,0,334.37
ovoss_old,176.23,0,176.23
ozarkman417,152.47,0,152.47
paddy,7.92,0,7.92
pahighways,50.39,0,50.39
paulthemapguy,12.46,0,12.46
pbryan,49.22,0,49.22
pianocello130,106.28,0,106.28
pnrrth,88.52,0,88.52
presidentman,31.47,0,31.47
radison,74.69,0,74.69
ran4sh,178.80,0,178.80
rebelgtp,10.23,0,10.23
regoarrarr,329.72,0,329.72
rgentry,2.13,0,2.13
rickmastfan67,21.81,0,21.81
rlee,460.24,0.01,460.23
roadgeek_adam,101.72,0,101.72
roadguy2,59.00,0,59.00
roukan,52.40,0,52.40
sbeaver44,19.72,0,19.72
scheidler,33.48,0,33.48
scott5114,12.38,0,12.38
scott_stieglitz,265.07,0,265.07
scstrawn,1.52,0,1.52
shiggins,25.31,0,25.31
sipes23,16.13,0,16.13
skatcher,202.73,0.01,202.72
slorydn1,20.30,0,20.30
sneezy,65.54,0,65.54
snowedin,131.71,0,131.71
snowmatt8,7.01,0,7.01
squatchis,18.78,0,18.78
ssgtcrusty,12.38,0,12.38
stoneyrds,30.65,0,30.65
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
tbwillie,42.02,0,42.02
tckma,14.00,0,14.00
terescoj,60.87,0,60.87
terminal_moraine,328.93,0.01,328.93
thefxexpert,145.44,0.01,145.43
thehighwayman3561,13.17,0,13.17
thing342,31.86,0,31.86
tikester,59.66,0,59.66
trobster,27.68,0,27.68
ua747sp,32.12,0,32.12
valedc03ls,793.91,0,793.91
vdeane,1.52,0,1.52
verruckte_dan,48.14,0,48.14
vespertine,919.28,0,919.28
vinoman64,7.92,0,7.92
wadsteckel,408.89,0,408.89
walkabout44,48.38,0,48.38
whopperman,1008.79,0,1008.79
wphiii,292.78,0,292.78
xcvxcvxcv,27.24,0,27.24
xorodejon,20.18,0,20.18
yipcoyote,9.58,0,9.58
TOTAL,9129.03,0.01,9129.03
