Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,29.97,0.56,0,0,0,2.95,0,3.72,3.11,0,19.63,0,0,0,0,0
25or6to4,144.04,0,44.45,0,0,0,0,0,2.02,0,65.63,0,0.69,16.00,13.67,1.57
43054dude,28.53,0,0,0,0,8.89,0,0,19.64,0,0,0,0,0,0,0
7_8,27.42,0,0,0,0,8.79,0,0,18.63,0,0,0,0,0,0,0
Based8,286.59,31.95,15.04,0,0,71.27,6.81,0,115.45,19.95,0,0,13.94,0,12.19,0
Bitmapped,11.69,7.38,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0
DJCane,91.05,0,0.56,0,0,0,0,0,0,0,42.81,0,0.69,37.79,1.07,8.12
Ib3kii,584.14,34.63,7.52,0,58.81,382.71,0,0,72.01,0,0,0,6.13,22.33,0,0
JamesMD,63.63,0,0,0,0,8.07,0,0,55.57,0,0,0,0,0,0,0
M3200,855.37,192.71,634.51,0,0,1.04,0,0,0,0,10.22,0,15.54,0,0,1.34
Mapamagician,344.14,108.18,209.56,0,0,0,0,0,15.30,0,0,0,0,1.20,0,9.89
MatthewR,13.38,0,13.38,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,78.88,0,0,0,0,2.95,2.47,3.72,23.67,0,7.14,0,7.11,31.81,0,0
Redheadtraveler,67.18,24.45,15.80,0,2.58,0.15,0,0,8.19,0,0,0,0,16.00,0,0
Smeeg101,36.26,0,11.55,0,0,8.30,0,0,15.30,0,0,0,0,0,0,1.10
Stevashe,7.87,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,7.02
Ugnaught2,56.29,0,2.70,0,5.51,0,0,0,0,0,0,3.97,0,16.00,0,28.12
aaroads,230.59,29.51,33.70,0,26.23,42.47,0,0,24.38,0,58.28,0,4.03,1.20,10.77,0
afarina,68.14,0,0,0,0,25.83,0,0,34.53,0,0,4.44,0.69,0,2.64,0
alaxsxaq,67.20,66.27,0,0,0,0,0,0,0,0,0.93,0,0,0,0,0
alex,16.14,0,16.14,0,0,0,0,0,0,0,0,0,0,0,0,0
along,39.44,0,0,0,0,19.80,0,0,19.64,0,0,0,0,0,0,0
andrepoiy_total,0.93,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,248.12,87.43,30.13,0,0,19.80,0,0,45.91,0,55.44,2.14,7.27,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,547.26,25.57,34.97,0,139.87,53.51,2.47,0,73.36,19.95,80.03,26.73,39.63,16.00,35.17,0
baugh17,24.88,0,0,0,0,0,0,0,0,0,0,24.88,0,0,0,0
bejacob,596.96,266.79,84.74,1.03,24.88,15.93,0,0,92.46,0,23.37,4.44,12.44,46.73,17.13,7.02
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bhemphill,283.67,20.22,8.03,0,135.76,39.20,2.47,2.07,33.42,0,10.29,3.79,20.13,0,8.30,0
bickendan,68.66,5.18,17.18,0,0,0,0,0,2.02,0,0,0,0,44.28,0,0
bluewonder310,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,14.60,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0
bobcobb,260.77,18.18,123.99,0,0,16.85,0,0,19.64,0,34.58,0,2.85,37.66,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1679.65,353.70,624.69,0,5.51,61.90,6.81,3.72,149.55,0,295.30,4.23,80.49,37.66,47.95,8.12
brio99,27.86,0,0,0,0,8.79,0,0,19.08,0,0,0,0,0,0,0
budleno,19.77,0,0,0,0,0,0,0,19.08,0,0,0,0.69,0,0,0
bulldog1979,13.69,0,0,0,0,11.73,0,0,1.96,0,0,0,0,0,0,0
cabiness42,199.11,42.02,15.31,0,0,115.64,0,3.72,21.72,0,0,0,0.69,0,0,0
capn,25.04,0,0,0,0,5.16,0,0,19.24,0,0,0.65,0,0,0,0
chaddean,174.83,51.23,2.81,0,0,9.58,4.34,0,22.46,19.95,57.19,0,7.28,0,0,0
charliezeb,979.74,352.94,302.02,1.03,14.79,36.92,6.81,3.72,64.17,0,19.33,30.98,30.37,44.15,23.69,48.82
cinx,120.34,111.19,9.15,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,179.64,0,5.40,1.03,0,29.65,0,7.20,0,0,109.63,26.73,0,0,0,0
clong,4.79,0,0.84,0,0,2.95,0,0,1.00,0,0,0,0,0,0,0
codyg1985,37.16,0,0,0,0,16.57,0,0,19.90,0,0,0,0.69,0,0,0
compdude787,105.08,7.91,0,0,0,0,0,0,0,0,0,0,0,0.37,0,96.81
crosboro7,222.24,5.37,147.00,0,0,17.98,0,7.20,0,0,0,0,0,37.66,0,7.02
cvoight,1.19,0,0,0,0,0,0,0,0,0,1.19,0,0,0,0,0
cyhighways,45.77,0,0,0,7.49,8.79,0,0,29.49,0,0,0,0,0,0,0
dantheman,7.20,0,0,0,0,0,0,7.20,0,0,0,0,0,0,0,0
dave1693,38.96,5.37,3.99,0,0,23.69,0,0,5.91,0,0,0,0,0,0,0
dcharlie,287.15,0,0,0,2.58,126.98,6.81,0,135.63,0,0,0,13.94,1.20,0,0
dcm55343,74.27,2.00,3.71,9.06,0,25.41,0,3.72,26.46,0,0,2.14,0.69,0,1.07,0
deathtopumpkins,140.44,1.35,0.28,0,0,0,1.80,3.72,20.14,19.95,49.97,2.14,19.43,21.67,0,0
dfilpus,88.42,12.95,11.89,0,0,16.85,0,3.72,19.08,0,11.54,2.14,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,460.14,95.09,101.39,0,3.28,70.35,5.01,0,117.90,0,8.66,0,28.58,22.87,0,7.02
dnthrox,29.76,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
dougtone,37.31,0,0,0,0,14.25,0,7.20,15.86,0,0,0,0,0,0,0
drebbin37,70.57,0,6.19,0.52,1.65,23.67,0,7.20,19.64,0,0,10.60,0,0,0,1.10
dsm4cy,185.40,3.29,0,0,80.32,19.80,12.90,0,19.10,0,7.19,0,42.80,0,0,0
duke87,202.71,1.95,72.30,0,0,27.81,0,7.20,24.42,0,30.01,27.01,12.00,0,0,0
dylucktrocket,1.20,0,0,0,0,0,0,0,0,0,0,0,0,1.20,0,0
eidderf,283.78,90.63,1.20,0,134.38,11.01,0,0,16.90,0,28.98,0,0.69,0,0,0
epzik8,19.08,0,0,0,0,0,0,0,19.08,0,0,0,0,0,0,0
ericbell35,184.42,7.50,30.28,0,0,16.85,0,0,23.10,0,55.81,0,40.50,0,10.38,0
eth,13.90,0,10.29,3.61,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,28.29,0,0,0,0,0,0,0,21.28,0,2.52,3.79,0.69,0,0,0
flroads,58.65,5.69,12.83,0,0,19.80,0,0,19.64,0,0,0,0.69,0,0,0
foresthills93,8.94,0,0,0,0,4.65,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,202.73,0,39.92,15.18,2.80,74.81,1.80,3.72,20.04,0,18.33,2.14,23.97,0,0,0
froggie,77.20,0,7.10,0.52,1.98,16.85,6.81,3.72,11.56,0,7.79,10.95,1.70,1.20,0,7.02
fwydriver405,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
gimmicks,85.18,0,0,0,0,11.73,0,0,73.44,0,0,0,0,0,0,0
gman2337,24.51,0,0,0,0,3.74,0,0,19.90,0,0,0.17,0.69,0,0,0
gpw,26.16,0,0,0,0,0,0,0,24.33,0,0,1.82,0,0,0,0
happy5214,43.92,0,2.66,0,0,17.19,0,0,23.38,0,0,0,0.69,0,0,0
highplainstrvlr,102.57,1.48,6.40,0,0,11.30,0,0,15.57,19.95,42.81,0,0,0,5.08,0
highway63,697.49,8.47,0.28,0,134.47,276.44,11.25,3.72,71.12,19.95,78.19,2.14,59.96,0,27.26,4.22
hoopitypoop,461.10,72.00,8.77,0,2.58,220.29,0,0,19.64,0,99.43,20.00,6.19,0,12.19,0
hoss6884,140.64,74.04,0,0,0,11.01,0,0,22.95,0,0,32.64,0,0,0,0
hsford,142.82,116.57,2.33,20.69,0,3.23,0,0,0,0,0,0,0,0,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
hugbear51,806.28,18.65,709.02,0,0.78,31.53,0,0,19.64,0,21.24,2.14,0.80,0,2.47,0
hurricanehink,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0.87,0,0
ibexto,26.17,0,3.15,0,0,0,0,0,0,0,0,0,0,16.00,0,7.02
imgoph,1.27,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0
intelati49,132.68,1.35,2.33,0,0,16.85,0,0,111.45,0,0,0,0.69,0,0,0
intheam,102.50,4.08,0,0,0,40.25,2.47,0,19.64,0,0,0,20.13,15.94,0,0
iowahighways,217.06,0,10.13,0,143.72,23.48,0,0,39.73,0,0,0,0,0,0,0
jackgaynor,26.02,5.43,2.33,0,0,0,0,0,0,0,0.93,11.48,0,0,0,5.85
jaehak,332.72,136.63,127.20,0,0,27.80,0,0,26.18,0,5.05,0,2.85,0,0,7.02
jayhawkco,312.01,118.59,3.45,0,0,34.99,0,0,52.78,0,20.80,0,20.20,16.00,34.10,11.11
jbum86MASTER,33.24,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jimvette,38.39,0,0,0,0,16.85,0,0,19.64,0,0,0,0.69,1.20,0,0
jjbers,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
johninkingwood,157.31,25.10,18.14,0,0,0,8.46,0,9.39,0,30.75,0,53.58,0,7.01,4.87
jonfmorse,336.10,5.43,90.21,0,0,40.12,6.81,3.72,125.09,0,11.54,0,37.17,16.00,0,0
jonsamuels,105.80,4.12,0,0,1.27,22.26,11.65,0,38.94,0,5.06,0,14.80,7.70,0,0
jpinyan,47.16,0,0,0,0,16.85,0,0,30.31,0,0,0,0,0,0,0
jstalica,55.16,4.08,2.33,0,0,20.59,0,0,27.46,0,0,0,0.69,0,0,0
jt2020,22.38,0,0,0,0,0,0,0,0,0,0,0,0,22.38,0,0
julmac,61.70,0,60.49,0,0,0,0,0,0,0,0,0,0,1.20,0,0
justjake,392.60,112.30,34.31,0,31.11,16.31,0,0,0.56,0,171.15,8.49,6.19,0,12.19,0
jweeks,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
jwood,143.50,0.60,0,0,0,0,0,0,18.63,0,59.33,0,63.91,0,1.02,0
keithcavey,68.18,0,6.00,0,0,14.25,0,0,21.49,15.86,0,0,10.58,0,0,0
kj,107.06,0,11.06,0,1.63,19.80,0,0,74.58,0,0,0,0,0,0,0
kjslaughter,26.17,0,5.13,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,213.39,6.64,140.75,11.47,0,0,0,3.72,16.64,0,4.55,0,0,22.87,6.75,0
kramer,42.39,8.43,5.51,0,1.27,16.85,0,0,2.07,0,0,0,0,8.25,0,0
ks0stm,40.15,0,0,0,0,5.55,0,0,0,19.95,0,0,14.65,0,0,0
kubbage,40.09,0,2.33,0,0,17.87,0,0,19.19,0,0,0,0.69,0,0,0
lakewy17,22.67,0,0,0,0,22.67,0,0,0,0,0,0,0,0,0,0
lamsalfl,21.90,0,0,0,0,16.85,0,0,4.35,0,0,0,0.69,0,0,0
lkefct,231.46,94.73,6.89,0,11.83,13.82,0,3.72,58.25,0,1.24,26.24,0.11,14.62,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,979.87,55.10,102.93,6.38,30.94,383.99,6.81,7.20,138.75,19.95,119.65,33.35,29.86,16.00,17.87,11.11
mapmikey,37.66,4.64,16.12,0,0,7.61,0,0,1.27,0,0.64,7.01,0,0.37,0,0
mariethefoxy,1.81,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0,0
markkos1992,10.19,0,0,0,8.05,0,0,0,0,0,0,2.14,0,0,0,0
marnen,40.38,1.56,0,0,0,0,0,0,0,0,19.51,0,5.62,0,3.63,10.07
martin0102,136.89,26.69,3.75,0,0,106.45,0,0,0,0,0,0,0,0,0,0
martindelaware,2.07,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0
master_son,323.87,69.63,133.93,0,10.63,62.04,0,3.72,40.16,0,0,3.06,0.69,0,0,0
mc49399,25.33,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,521.80,49.71,116.07,15.18,1.27,42.47,0,3.72,124.06,0,64.34,14.89,42.59,1.20,35.17,11.11
mikeandkristie,87.56,25.31,0,3.72,0,7.51,4.34,0,34.50,0,12.18,0,0,0,0,0
mirage45331,54.78,5.39,0,0,0,12.04,0,0,19.64,0,3.11,12.75,1.85,0,0,0
mjcordone,105.33,33.89,71.45,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,273.72,55.79,131.87,0,0,0,0,0,0,0,31.20,0,0,46.73,0,8.12
morriswa,28.32,0,0,4.24,0,8.79,0,0,15.30,0,0,0,0,0,0,0
moshitea,10.31,0,0,0,0,0,0,0,0,0,0,0,0,10.31,0,0
mvak36,52.91,8.43,0,0,1.27,19.80,0,0,22.77,0,0,0,0.64,0,0,0
mwasleski,72.98,0,0,0,0,24.36,0,0,47.93,0,0,0,0.69,0,0,0
myselfalso,8.46,0,0,0,0,0,0,0,0,0,0,8.46,0,0,0,0
navigator,537.43,125.55,35.52,0,0,14.70,12.90,0,251.75,0,37.11,0,27.31,14.24,0,18.35
neilbert,15.99,12.27,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,18.03,0,14.52,3.24,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,141.21,0,16.27,0,4.20,49.48,0,0,19.64,19.95,0,30.98,0.69,0,0,0
nezinscot,91.43,0,4.26,0,0,14.43,0,7.20,6.74,0,22.33,0,0,36.46,0,0
ngrier,33.59,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,16.00,0,7.02
niels,13.30,4.08,9.22,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
njroadhorse,1.56,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,115.67,46.46,10.74,0,0,12.14,0,3.72,0.56,0,8.07,0,0,16.00,0,17.97
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,339.27,99.03,0.19,0,0,91.88,0,0,68.67,0,54.85,5.09,3.32,15.16,1.07,0
ohroadscholar,1.13,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0
okroads,278.95,7.87,11.98,0,0,21.72,6.81,3.72,107.32,0,43.98,12.00,49.02,0,14.51,0
oldduck,480.27,121.24,272.55,0,0.93,30.19,0,0,21.25,0,11.84,8.29,13.98,0,0,0
opspe,38.77,0,0,0,0,0,0,0,0,0,0,0,0,37.66,0,1.10
oscar,1166.15,295.38,408.69,1.55,6.45,43.56,0.67,3.72,101.51,19.95,128.68,32.64,30.97,37.66,43.60,11.11
osu97gp,2.41,0,0,0,2.41,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,128.40,3.94,36.02,0,0.54,13.43,1.80,0,34.07,0,0,33.07,3.16,0,2.37,0
ovoss_old,261.43,18.16,18.37,0,0,42.47,0,3.72,89.74,15.86,18.96,0,19.57,0,34.57,0
ozarkman417,194.89,0,0,0,0,13.74,11.25,0,143.33,0,0,0,26.58,0,0,0
paddy,8.79,0,0,0,0,8.79,0,0,0,0,0,0,0,0,0,0
pahighways,82.66,0,0,0,0,50.87,0,0,19.64,0,0,0,10.86,0,1.30,0
paulthemapguy,146.72,5.69,0,0,0,121.26,0,0,19.08,0,0,0,0.69,0,0,0
pbryan,134.21,61.64,8.77,0,0,19.80,0,0,44.00,0,0,0,0,0,0,0
peeparider,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,84.24,0,0,0,51.08,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,209.50,87.44,6.43,4.75,1.65,20.87,0,0,23.98,0,7.52,26.73,6.19,0,12.19,11.74
presidentman,28.98,0,0,8.43,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,177.79,5.70,2.33,0,0,0,6.81,0,68.86,0,6.61,0,63.20,10.74,13.54,0
ran4sh,8.32,4.08,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,32.17,0.78,0,0,0,12.31,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,101.75,0,47.49,0,0,24.62,4.34,0,20.21,0,0,4.26,0,0.84,0,0
rgentry,2.91,0,0,0,0,0,0,0,0,0,2.22,0,0.69,0,0,0
rlee,430.82,118.93,240.59,11.47,0,0,0,0,19.08,0,33.94,0,6.81,0,0,0
roadgeek99,28.41,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,2.97
roadgeek_adam,124.93,0,4.79,0,0,50.58,0,0,34.86,0,0,27.01,6.58,0,0,1.10
roadguy2,44.31,0.56,7.26,6.12,0,2.95,0,0,16.31,0,8.57,0,2.55,0,0,0
roadwarrior294,8.07,0,0,0,0,8.07,0,0,0,0,0,0,0,0,0,0
robringstad,43.17,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0
roukan,17.42,4.65,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
route56,41.90,0,0,0,0,15.10,6.81,0,0.56,0,0,0,19.43,0,0,0
rschen7754,114.91,0,80.84,0,0,0,0,0,1.80,0,7.14,0,0,0,0,25.14
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,93.92,85.28,7.12,0,0,0.65,0,0,0,0,0,0,0,0.87,0,0
scott5114,118.47,0,0,0,0,12.31,6.14,0,39.86,19.95,0,0,34.93,0,5.30,0
scott_stieglitz,156.74,15.66,0.46,0,2.93,60.37,0,3.72,28.83,0,20.36,0,0,0.37,0,24.03
shiggins,132.30,118.78,0,0,0,13.52,0,0,0,0,0,0,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,307.14,84.06,26.58,0,0,131.04,0,0,15.86,19.95,0,24.59,0,0,5.08,0
skatcher,242.45,127.50,72.90,0,0,0,0,0,0,0,42.05,0,0,0,0,0
slorydn1,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
sneezy,214.21,22.43,168.91,0,0,0,0,0,0,0,0,0,0,22.87,0,0
snowedin,139.77,25.05,5.61,0,0,16.85,0,0,20.59,0,52.83,0,18.83,0,0,0
snowmatt8,95.53,0,0,0,0,48.07,0,0,0.56,0,46.20,0,0.69,0,0,0
sounderbruce,53.38,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,31.22
squatchis,204.80,171.19,0.57,0,5.75,0,0,0,0,19.95,1.30,0,0,0,6.05,0
ssgtcrusty,467.01,227.21,186.78,0,0,11.73,0,0,20.52,0,1.94,2.14,0.69,16.00,0,0
stoneyrds,164.43,0.56,0,0,1.81,110.99,0,0,21.35,15.86,6.23,0,0.69,6.93,0,0
superblu2007,112.68,0,0,0,5.14,88.47,0,0,19.08,0,0,0,0,0,0,0
synkdorbit,26.90,0,12.66,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tbwillie,210.17,199.96,0,0,0,0.58,0,3.48,0,0,0,6.15,0,0,0,0
tckma,34.67,0,0,0,0,9.72,0,3.72,0,0,21.22,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,356.72,82.16,17.66,0,0,18.51,6.81,3.72,61.95,0,113.98,2.14,13.94,22.38,7.62,5.85
terminal_moraine,68.91,4.08,16.63,0,1.96,27.48,0,0,17.41,0,0.64,0,0.69,0,0,0
the_spui_ninja,58.44,0,0,0,7.50,6.18,0,0,19.78,1.31,1.28,0,0.13,0,0,22.27
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,9.80,0,0,0,0,2.95,0,0,6.22,0,0.64,0,0,0,0,0
thing342,5.70,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,719.08,117.21,553.84,0,0,19.80,0,0,1.00,0,0,0,0,16.12,0,11.11
tjj25,1.65,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0
trobster,345.37,203.00,16.10,0,0,5.55,0,3.72,20.97,0,50.33,0,0,16.00,0,29.70
twinsfan87,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1862.69,271.69,326.90,1.03,0,379.92,12.90,0,417.59,0,277.98,8.46,127.34,0,38.88,0
valedc03ls,270.35,7.15,128.99,1.03,0,19.80,4.34,3.72,44.74,19.95,23.39,0,13.53,0,3.71,0
vdeane,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
verruckte_dan,11.75,0,1.67,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
vespertine,968.48,8.43,10.85,0,143.72,383.38,4.34,7.20,286.51,19.95,14.58,33.35,7.40,37.66,0,11.11
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
vsaharan1897,4.85,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0
w9tam,167.27,0,0,0,2.20,132.55,0,0,19.64,0,0,0,0.69,0,12.19,0
wadsteckel,174.03,0.78,56.32,0,0,27.92,0,0,45.56,0,13.27,13.95,6.88,0,9.36,0
walkabout44,435.97,393.51,2.33,0,0,19.80,0,0,19.64,0,0,0,0.69,0,0,0
whopperman,61.61,0,0,0,0,19.80,0,0,40.60,0,0,0,0,1.20,0,0
wphiii,64.88,0,6.00,0,0,0,11.25,0,26.44,0,3.93,2.14,15.12,0,0,0
xcvxcvxcv,39.58,0,0,0,0,19.81,0,0,19.08,0,0,0,0.69,0,0,0
yipcoyote,88.52,0,87.94,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,3084.23,398.19,917.84,20.69,143.72,383.99,12.90,7.20,417.59,21.25,366.51,33.35,151.46,46.73,52.03,110.78
