Traveler,Total,IA
25or6to4,185.17,185.17
420Traveler,4.19,4.19
43054dude,76.39,76.39
7_8,4.19,4.19
Based8,171.79,171.79
Beerman,3.17,3.17
Bitmapped,220.78,220.78
DJCane,36.02,36.02
Ib3kii,1276.69,1276.69
JamesMD,6.72,6.72
M3200,4.19,4.19
RMA58,9.17,9.17
Redheadtraveler,315.51,315.51
Ugnaught2,186.30,186.30
aaroads,848.21,848.21
afarina,26.61,26.61
angelsfreeek,367.73,367.73
barefoot_driver,4772.32,4772.32
bejacob,1471.03,1471.03
bhemphill,3543.97,3543.97
bickendan,29.65,29.65
bm7,731.55,731.55
bobcobb,9.17,9.17
brendan,328.61,328.61
brio99,4.19,4.19
budleno,4.19,4.19
cabiness42,8.40,8.40
capn,181.00,181.00
chaddean,234.01,234.01
charliezeb,1508.98,1508.98
cl94,76.29,76.29
clark1mt,61.76,61.76
codyg1985,3.64,3.64
crosboro7,4.19,4.19
cyhighways,1203.50,1203.50
dave1693,1.50,1.50
dcharlie,319.81,319.81
dcm55343,356.63,356.63
deathtopumpkins,23.62,23.62
dfilpus,11.00,11.00
dharwood,596.97,596.97
dlsterner,0.48,0.48
dnthrox,4.19,4.19
dougtone,36.06,36.06
drebbin37,64.21,64.21
dsm4cy,3216.94,3216.94
duke87,218.80,218.80
eidderf,2588.35,2588.35
epzik8,8.13,8.13
ericbell35,28.36,28.36
flroads,108.39,108.39
foresthills93,235.91,235.91
formulanone,482.92,482.92
froggie,1405.14,1405.14
gimmicks,111.08,111.08
gman2337,221.14,221.14
griffith,34.02,34.02
highplainstrvlr,326.88,326.88
highway63,5149.02,5149.02
hoopitypoop,600.92,600.92
hoss6884,77.33,77.33
hsford,6.81,6.81
htm_duke,74.11,74.11
hugbear51,33.17,33.17
hurricanehink,7.83,7.83
ibexto,21.49,21.49
imgoph,7.36,7.36
inagaddadavida,260.54,260.54
intelati49,3.64,3.64
intheam,54.17,54.17
iowahighways,5149.02,5149.02
jackgaynor,191.76,191.76
jaehak,39.36,39.36
jayhawkco,36.19,36.19
jimvette,11.73,11.73
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,760.63,760.63
jpinyan,4.19,4.19
jstalica,102.88,102.88
julmac,33.24,33.24
justjake,1375.41,1375.41
jweeks,108.39,108.39
jwood,4.67,4.67
keithcavey,283.13,283.13
kj,779.02,779.02
klundgren,28.36,28.36
kramer,513.46,513.46
kubbage,3.64,3.64
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,223.63,223.63
lowenbrau,187.28,187.28
mapcat,2678.29,2678.29
mapmikey,294.27,294.27
markkos1992,46.59,46.59
master_son,1598.40,1598.40
mc49399,18.74,18.74
mefailenglish,567.08,567.08
mikeandkristie,363.42,363.42
mirage45331,198.62,198.62
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.64,334.64
mwasleski,35.22,35.22
navigator,652.42,652.42
neilbert,3.64,3.64
new_friends_gr,46.21,46.21
nezinscot,25.04,25.04
ngrier,31.93,31.93
norheim,97.26,97.26
nrm1221,147.58,147.58
ntallyn,245.19,245.19
okroads,732.38,732.38
oldduck,58.33,58.33
oscar,1502.27,1502.27
osu97gp,6.62,6.62
osu_lsu,21.55,21.55
ovoss_old,1005.49,1005.49
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,790.59,790.59
pbryan,4.19,4.19
pianocello130,1174.11,1174.11
pnrrth,715.61,715.61
rebelgtp,36.19,36.19
regoarrarr,6.65,6.65
rgentry,1.50,1.50
roadgeek_adam,421.04,421.04
route56,126.82,126.82
sbeaver44,325.92,325.92
scott5114,28.36,28.36
scott_stieglitz,180.47,180.47
sfisher,104.20,104.20
sipes23,139.28,139.28
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,186.80,186.80
squatchis,1651.35,1651.35
ssgtcrusty,172.55,172.55
stoneyrds,66.69,66.69
superblu2007,63.95,63.95
tckma,3.17,3.17
terescoj,487.68,487.68
terminal_moraine,1838.19,1838.19
the_spui_ninja,500.02,500.02
thehighwayman3561,342.90,342.90
thing342,5.19,5.19
tikester,367.69,367.69
trobster,317.15,317.15
tspread,4.19,4.19
twinsfan87,505.35,505.35
ua747sp,7.83,7.83
valedc03ls,648.88,648.88
vespertine,4925.08,4925.08
voyager105,7.83,7.83
vsaharan1897,4.19,4.19
w9tam,210.53,210.53
wadsteckel,532.39,532.39
walkabout44,108.39,108.39
xcvxcvxcv,189.51,189.51
yakra,4.19,4.19
TOTAL,5149.02,5149.02
