Traveler,Total,CZE
Aseluit,50.44,50.44
ChrisZwolle,397.26,397.26
bickendan,106.56,106.56
bogdymol,515.64,515.64
boris,192.20,192.20
bubaclex,8.07,8.07
cinx,374.95,374.95
cougar1989,603.40,603.40
dharwood,136.80,136.80
eucitizen,807.46,807.46
julmac,220.05,220.05
kramer,19.21,19.21
martin0102,381.85,381.85
michih,807.15,807.15
ngrier,154.89,154.89
niels,328.64,328.64
panda80,348.82,348.82
philimon,84.97,84.97
rschen7754,155.25,155.25
spinoza,114.89,114.89
the_spui_ninja,3.03,3.03
tjj25,57.78,57.78
ua747sp,127.34,127.34
TOTAL,822.40,822.40
