Traveler,Total,NV
Based8,353.77,353.77
DJCane,175.81,175.81
Ib3kii,27.87,27.87
M3200,90.99,90.99
Mapamagician,227.98,227.98
MatthewR,8.92,8.92
RMA58,76.07,76.07
Redheadtraveler,268.00,268.00
Smeeg101,72.68,72.68
Stevashe,36.19,36.19
Ugnaught2,392.30,392.30
aaroads,121.77,121.77
alex,77.64,77.64
andrepoiy_total,6.42,6.42
angelsfreeek,93.78,93.78
barefoot_driver,163.68,163.68
bejacob,103.35,103.35
bhemphill,82.18,82.18
bickendan,14.76,14.76
bobcobb,532.04,532.04
brendan,428.16,428.16
budleno,28.62,28.62
cabiness42,1.01,1.01
chaddean,43.32,43.32
charliezeb,484.53,484.53
cinx,6.67,6.67
cl94,0.79,0.79
clark1mt,1.01,1.01
compdude787,25.46,25.46
crosboro7,606.87,606.87
dave1693,7.96,7.96
deathtopumpkins,122.24,122.24
dfilpus,0.11,0.11
dharwood,112.95,112.95
dlsterner,1.01,1.01
drebbin37,142.08,142.08
duke87,410.95,410.95
dylucktrocket,1.96,1.96
ericbell35,106.50,106.50
flroads,95.90,95.90
hoss6884,0.58,0.58
hsford,102.05,102.05
hugbear51,329.06,329.06
ibexto,1.21,1.21
imgoph,0.84,0.84
intheam,60.87,60.87
iowahighways,2.52,2.52
jaehak,52.01,52.01
jayhawkco,37.49,37.49
jimvette,8.92,8.92
johninkingwood,23.67,23.67
jonfmorse,12.11,12.11
jonsamuels,111.50,111.50
julmac,185.96,185.96
justjake,298.34,298.34
jwood,8.92,8.92
keithcavey,43.31,43.31
kf4lhp,0.58,0.58
klundgren,56.04,56.04
kramer,2.51,2.51
lkefct,132.55,132.55
mapcat,243.99,243.99
mariethefoxy,12.26,12.26
martin0102,61.88,61.88
martindelaware,77.23,77.23
master_son,146.47,146.47
mefailenglish,477.31,477.31
mikeandkristie,24.96,24.96
mirage45331,1.01,1.01
mjcordone,10.60,10.60
mojavenc,1601.69,1601.69
moshitea,88.90,88.90
mvak36,11.06,11.06
navigator,93.92,93.92
nezinscot,241.42,241.42
niels,37.13,37.13
njroadhorse,14.20,14.20
norheim,168.22,168.22
ntallyn,3.66,3.66
okroads,3.87,3.87
oldduck,54.98,54.98
opspe,235.85,235.85
oscar,1610.88,1610.88
osu_lsu,1.20,1.20
ozarkman417,3.13,3.13
paulthemapguy,15.67,15.67
pbryan,71.34,71.34
presidentman,1.01,1.01
radison,109.19,109.19
ran4sh,1.01,1.01
regoarrarr,143.00,143.00
rlee,783.49,783.49
roadgeek99,227.52,227.52
roadguy2,51.55,51.55
sbeaver44,61.96,61.96
scott_stieglitz,335.65,335.65
shiggins,27.48,27.48
si404,1.01,1.01
sipes23,127.61,127.61
skatcher,164.46,164.46
sneezy,29.82,29.82
snowedin,7.97,7.97
snowmatt8,6.95,6.95
squatchis,18.12,18.12
ssgtcrusty,541.44,541.44
synkdorbit,8.11,8.11
terescoj,136.84,136.84
terminal_moraine,86.88,86.88
the_spui_ninja,114.00,114.00
thing342,8.62,8.62
tikester,444.39,444.39
trobster,645.31,645.31
ua747sp,59.87,59.87
valedc03ls,93.13,93.13
verruckte_dan,23.19,23.19
vespertine,215.31,215.31
wadsteckel,7.07,7.07
whopperman,8.34,8.34
wphiii,18.31,18.31
xcvxcvxcv,36.97,36.97
yakra,2.70,2.70
yipcoyote,2.70,2.70
TOTAL,2593.82,2593.82
