Traveler,Total,VA
1995hoo,1229.82,1229.82
420Traveler,1.33,1.33
43054dude,32.61,32.61
7_8,16.81,16.81
Based8,377.12,377.12
Beerman,240.53,240.53
Bitmapped,1337.86,1337.86
Ib3kii,23.31,23.31
JamesMD,463.83,463.83
JeeperQ97,462.85,462.85
M3200,277.22,277.22
Mapamagician,59.51,59.51
RMA58,388.90,388.90
Redheadtraveler,158.63,158.63
SK220,33.72,33.72
Ugnaught2,31.79,31.79
aaroads,266.27,266.27
afarina,0.77,0.77
alex,27.75,27.75
along,111.82,111.82
andrepoiy_total,2.13,2.13
angelsfreeek,16.03,16.03
atsiatas,15.13,15.13
barefoot_driver,87.45,87.45
bejacob,979.78,979.78
bhemphill,75.27,75.27
bobcobb,56.53,56.53
bogdymol,18.57,18.57
brendan,384.96,384.96
brio99,532.36,532.36
cabiness42,52.05,52.05
capn,271.86,271.86
cebarb98,207.12,207.12
chaddean,540.84,540.84
charliezeb,1183.85,1183.85
chart33,126.43,126.43
chesspi,162.84,162.84
cl94,455.95,455.95
clark1mt,200.27,200.27
clong,131.76,131.76
codyg1985,61.64,61.64
crosboro7,4.24,4.24
cvoight,1010.58,1010.58
cyhighways,2.88,2.88
dantheman,119.09,119.09
dave1693,1865.47,1865.47
dcm55343,1895.18,1895.18
dctransit,6.52,6.52
deathtopumpkins,1317.84,1317.84
dfilpus,797.83,797.83
dgolub,35.36,35.36
dharwood,589.04,589.04
dlsterner,506.27,506.27
dnthrox,33.75,33.75
dough4872,55.02,55.02
dougtone,32.86,32.86
drebbin37,449.99,449.99
drfrankenstein,21.27,21.27
duke87,532.34,532.34
dylucktrocket,26.96,26.96
electronym,24.04,24.04
epzik8,228.99,228.99
ericbell35,37.03,37.03
eth,73.54,73.54
extremebandman,83.32,83.32
flroads,220.83,220.83
foresthills93,1527.31,1527.31
formulanone,375.15,375.15
froggie,3461.10,3461.10
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.12,21.12
gpw,20.53,20.53
griffith,127.56,127.56
gtmkm98,15.13,15.13
harvey,17.66,17.66
highway63,73.11,73.11
hoopitypoop,3.16,3.16
hoss6884,110.10,110.10
hsford,69.39,69.39
htm_duke,4879.61,4879.61
hugbear51,57.45,57.45
huntie97,74.51,74.51
hurricanehink,89.16,89.16
imgoph,76.22,76.22
inagaddadavida,187.13,187.13
intheam,214.72,214.72
iowahighways,50.56,50.56
jackgaynor,75.03,75.03
jaehak,18.72,18.72
jayhawkco,32.67,32.67
jbum86MASTER,19.48,19.48
jerseyman4,430.90,430.90
jimvette,189.13,189.13
jjbers,8.61,8.61
jmd41280,12.39,12.39
johninkingwood,258.51,258.51
jonfmorse,354.44,354.44
jonsamuels,301.85,301.85
jpinyan,78.93,78.93
jstalica,5.02,5.02
jt2020,34.01,34.01
jt2021,50.53,50.53
justjake,1046.71,1046.71
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kf4lhp,387.89,387.89
kj,46.76,46.76
kjslaughter,121.73,121.73
klundgren,98.38,98.38
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,17.31,17.31
lamsalfl,33.75,33.75
lkefct,1101.36,1101.36
lowenbrau,180.64,180.64
mapcat,1933.57,1933.57
mapmikey,4878.82,4878.82
mariethefoxy,117.84,117.84
markkos1992,2357.59,2357.59
marnen,9.10,9.10
martin0102,2.21,2.21
martindelaware,550.99,550.99
master_son,36.63,36.63
mc49399,504.17,504.17
mefailenglish,1833.06,1833.06
mikeandkristie,1719.97,1719.97
mirage45331,959.26,959.26
mojavenc,97.31,97.31
morriswa,174.97,174.97
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,17.82,17.82
mwasleski,24.19,24.19
myselfalso,67.89,67.89
navigator,22.77,22.77
neilbert,20.49,20.49
new_friends_gr,126.02,126.02
nezinscot,498.08,498.08
ngrier,639.24,639.24
njhighways,80.68,80.68
njroadhorse,661.39,661.39
noelbotevera,6.52,6.52
norheim,54.55,54.55
nrm1221,292.20,292.20
ntallyn,156.43,156.43
okroads,215.04,215.04
oldduck,351.92,351.92
opspe,139.01,139.01
oscar,4203.15,4203.15
osu97gp,33.28,33.28
osu_lsu,54.05,54.05
ovoss_old,278.36,278.36
ozarkman417,58.18,58.18
pahighways,618.56,618.56
paulthemapguy,85.74,85.74
