Traveler,Total,NC
1995hoo,510.19,510.19
43054dude,9.19,9.19
7_8,188.10,188.10
Based8,341.42,341.42
Beerman,131.29,131.29
Bitmapped,672.98,672.98
DJCane,312.86,312.86
Ib3kii,65.62,65.62
JamesMD,349.14,349.14
JeeperQ97,41.78,41.78
Mapamagician,2.99,2.99
RMA58,47.57,47.57
SK220,10.37,10.37
Ugnaught2,37.02,37.02
aaroads,597.75,597.75
afarina,54.75,54.75
along,33.28,33.28
angelsfreeek,56.45,56.45
barefoot_driver,176.57,176.57
bejacob,1056.07,1056.07
bhemphill,181.65,181.65
bluewonder310,4.67,4.67
bobcobb,152.68,152.68
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,317.60,317.60
brio99,5.23,5.23
cabiness42,11.64,11.64
capn,251.19,251.19
cebarb98,4.67,4.67
chaddean,565.36,565.36
charliezeb,2089.78,2089.78
chart33,39.53,39.53
cl94,53.08,53.08
clark1mt,54.97,54.97
clong,291.15,291.15
codyg1985,39.01,39.01
compdude787,14.60,14.60
crosboro7,35.17,35.17
cvoight,437.76,437.76
cyhighways,14.83,14.83
dantheman,97.62,97.62
dave1693,262.84,262.84
dcharlie,4.67,4.67
dcm55343,412.13,412.13
dctransit,46.76,46.76
deathtopumpkins,443.72,443.72
dfilpus,4117.09,4117.09
dharwood,687.94,687.94
dlsterner,257.88,257.88
dnthrox,21.14,21.14
dough4872,39.58,39.58
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,518.04,518.04
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,120.47,120.47
ericbell35,2.89,2.89
eth,38.37,38.37
extremebandman,115.66,115.66
flroads,327.13,327.13
foresthills93,192.00,192.00
formulanone,1117.85,1117.85
froggie,2470.38,2470.38
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,179.00,179.00
gtmkm98,189.10,189.10
harvey,27.15,27.15
highplainstrvlr,2.06,2.06
highway63,31.70,31.70
hoopitypoop,472.67,472.67
hoss6884,10.99,10.99
hsford,873.67,873.67
htm_duke,2375.47,2375.47
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.61,98.61
imgoph,68.60,68.60
inagaddadavida,170.42,170.42
intheam,61.66,61.66
jackgaynor,98.90,98.90
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86MASTER,27.42,27.42
jerseyman4,5105.51,5105.51
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,86.13,86.13
jonfmorse,439.11,439.11
jonsamuels,167.32,167.32
jpinyan,7.37,7.37
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
justjake,1237.16,1237.16
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,73.97,73.97
kjslaughter,430.67,430.67
klundgren,86.90,86.90
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,794.84,794.84
lamsalfl,9.19,9.19
lkefct,644.31,644.31
lowenbrau,420.84,420.84
mapcat,1666.35,1666.35
mapmikey,7889.17,7889.17
mariethefoxy,5.92,5.92
markkos1992,564.52,564.52
martindelaware,8.45,8.45
master_son,141.22,141.22
mc49399,5479.94,5479.94
mefailenglish,1296.82,1296.82
mikeandkristie,4735.08,4735.08
mirage45331,451.44,451.44
mojavenc,5.91,5.91
morriswa,209.19,209.19
mvak36,26.96,26.96
mwasleski,4.52,4.52
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.07,89.07
new_friends_gr,32.93,32.93
nezinscot,449.15,449.15
ngrier,1065.16,1065.16
njhighways,28.51,28.51
njroadhorse,309.42,309.42
norheim,43.59,43.59
nrm1221,90.75,90.75
ntallyn,518.74,518.74
ohroadscholar,113.39,113.39
okroads,136.29,136.29
oldduck,15.83,15.83
oscar,2313.00,2313.00
osu97gp,59.50,59.50
osu_lsu,99.23,99.23
ovoss_old,716.61,716.61
pahighways,722.19,722.19
paulthemapguy,207.08,207.08
pbryan,108.72,108.72
pianocello130,31.42,31.42
pnrrth,1981.95,1981.95
presidentman,169.74,169.74
ran4sh,95.50,95.50
regoarrarr,210.45,210.45
rickmastfan67,137.87,137.87
rlee,217.04,217.04
roadgeek_adam,38.29,38.29
roadguy2,115.87,115.87
roukan,7.85,7.85
sbeaver44,196.90,196.90
scott5114,4.67,4.67
scott_stieglitz,53.97,53.97
shiggins,34.62,34.62
sipes23,25.96,25.96
skatcher,400.61,400.61
slorydn1,206.36,206.36
sneezy,19.05,19.05
snowmatt8,28.76,28.76
squatchis,118.30,118.30
ssgtcrusty,10.57,10.57
stnyroads,53.13,53.13
stoneyrds,102.58,102.58
superblu2007,61.24,61.24
tag42481,872.87,872.87
tarheel61581,2316.58,2316.58
tbwillie,7.05,7.05
tckma,179.90,179.90
terescoj,384.64,384.64
terminal_moraine,684.81,684.81
the_spui_ninja,21.41,21.41
thefxexpert,110.06,110.06
thehighwayman3561,26.11,26.11
thing342,454.76,454.76
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,110.10,110.10
ua747sp,83.43,83.43
valedc03ls,676.04,676.04
vdeane,4.67,4.67
verruckte_dan,102.99,102.99
verumsolum,183.87,183.87
vespertine,1066.65,1066.65
voyager105,31.01,31.01
w9tam,10.00,10.00
wadsteckel,248.15,248.15
walkabout44,33.16,33.16
wphiii,100.95,100.95
xcvxcvxcv,4.52,4.52
xorodejon,12.02,12.02
TOTAL,8767.87,8767.87
