Traveler,Total,ON
1995hoo,1108.21,1108.21
43054dude,8.12,8.12
7_8,3054.13,3054.13
Based8,57.65,57.65
Ib3kii,1521.65,1521.65
IbAkii,504.08,504.08
JamesMD,0.20,0.20
afarina,24.11,24.11
alaxsxaq,59.10,59.10
along,8.92,8.92
andrepoiy,1055.15,1055.15
andrepoiy_total,834.29,834.29
baugh17,10.35,10.35
bejacob,61.30,61.30
ben114,13.38,13.38
bhemphill,20.64,20.64
bickendan,37.88,37.88
bobcobb,4.43,4.43
brendan,463.53,463.53
budleno,69.28,69.28
bulldog1979,470.60,470.60
charliezeb,340.26,340.26
cl94,280.13,280.13
dantheman,39.82,39.82
dave1693,191.04,191.04
dcharlie,15.10,15.10
deathtopumpkins,17.93,17.93
dfilpus,1141.68,1141.68
dharwood,925.04,925.04
dlsterner,187.78,187.78
dougtone,21.50,21.50
drebbin37,474.06,474.06
drfrankenstein,437.34,437.34
duke87,26.34,26.34
formulanone,64.51,64.51
froggie,463.24,463.24
gpw,95.37,95.37
griffith,3.19,3.19
harvey,467.26,467.26
highway63,4.53,4.53
hoopitypoop,133.31,133.31
hoss6884,91.53,91.53
hsford,13.38,13.38
hugbear51,493.06,493.06
hurricanehink,274.90,274.90
imgoph,21.44,21.44
jayhawkco,2.71,2.71
jimvette,630.71,630.71
johninkingwood,8.52,8.52
jonfmorse,65.48,65.48
jonsamuels,13.38,13.38
jpinyan,2.75,2.75
julmac,1886.90,1886.90
justjake,3.60,3.60
jwood,2.75,2.75
kj,2.71,2.71
klundgren,2.55,2.55
kramer,103.14,103.14
lakewy17,97.54,97.54
lkefct,124.08,124.08
mapcat,958.50,958.50
master_son,462.78,462.78
mirage45331,435.99,435.99
modtransmike,21.50,21.50
morriswa,12.71,12.71
mvak36,2.71,2.71
neilbert,13.38,13.38
new_friends_gr,507.15,507.15
nezinscot,97.31,97.31
ngrier,445.68,445.68
niels,13.38,13.38
noelbotevera,7.26,7.26
norheim,28.79,28.79
oldduck,70.39,70.39
opspe,239.25,239.25
oscar,4550.93,4550.93
osu_lsu,192.09,192.09
ovoss_old,368.52,368.52
pbryan,219.70,219.70
philimon,21.23,21.23
regoarrarr,21.57,21.57
rickmastfan67,37.15,37.15
roadgeek_adam,207.22,207.22
roadwarrior294,4.43,4.43
roukan,3.24,3.24
sammi,101.18,101.18
shiggins,10.11,10.11
sipes23,191.46,191.46
skatcher,645.29,645.29
sneezy,185.03,185.03
sounderbruce,6.61,6.61
squatchis,567.21,567.21
stoneyrds,270.23,270.23
synkdorbit,51.61,51.61
tbwillie,16.44,16.44
tckma,427.22,427.22
terescoj,961.30,961.30
terminal_moraine,474.11,474.11
thehighwayman3561,38.24,38.24
therealcu2010,54.75,54.75
tikester,13.38,13.38
tomhart,187.78,187.78
trobster,452.88,452.88
twinsfan87,76.73,76.73
ua747sp,174.55,174.55
valedc03ls,24.66,24.66
vdeane,51.35,51.35
verumsolum,35.91,35.91
vespertine,185.91,185.91
w9tam,13.38,13.38
wadsteckel,13.38,13.38
whopperman,13.38,13.38
TOTAL,6294.43,6294.43
