Traveler,Total,NJ
1,11.15,11.15
1995hoo,55.60,55.60
420Traveler,1.11,1.11
43054dude,3.25,3.25
7_8,13.84,13.84
Beerman,15.31,15.31
Bitmapped,11.63,11.63
Echostatic,3.52,3.52
Ib3kii,15.33,15.33
JamesMD,72.10,72.10
JeeperQ97,22.54,22.54
M3200,36.62,36.62
Mapamagician,2.60,2.60
MatthewR,1.60,1.60
RMA58,208.58,208.58
SK220,0.93,0.93
Ugnaught2,3.49,3.49
aaroads,203.77,203.77
afarina,129.59,129.59
alex,0.57,0.57
andrepoiy_total,9.24,9.24
angelsfreeek,21.99,21.99
atsiatas,3.25,3.25
baugh17,121.86,121.86
bejacob,37.30,37.30
bhemphill,10.89,10.89
bobcobb,29.22,29.22
bogdymol,3.52,3.52
brendan,88.39,88.39
cabiness42,2.14,2.14
capn,246.98,246.98
cebarb98,7.01,7.01
chaddean,117.52,117.52
charliezeb,1323.32,1323.32
chesspi,1.11,1.11
cinx,18.87,18.87
cl94,1014.27,1014.27
clark1mt,5.97,5.97
clong,2.28,2.28
codyg1985,3.53,3.53
crosboro7,0.74,0.74
cvoight,13.11,13.11
dantheman,117.95,117.95
dave1693,799.54,799.54
dcharlie,1.60,1.60
dcm55343,287.73,287.73
dctransit,2.71,2.71
deathtopumpkins,96.07,96.07
dfilpus,35.32,35.32
dgolub,848.56,848.56
dharwood,399.44,399.44
dlsterner,29.35,29.35
dnthrox,3.25,3.25
dough4872,567.27,567.27
dougtone,1323.32,1323.32
drebbin37,1021.47,1021.47
drfrankenstein,149.83,149.83
duke87,1323.32,1323.32
dylucktrocket,3.00,3.00
electronym,1.65,1.65
epzik8,96.58,96.58
ericbell35,28.25,28.25
extremebandman,319.22,319.22
flroads,3.30,3.30
foresthills93,58.33,58.33
formulanone,359.86,359.86
froggie,767.38,767.38
fwydriver405,8.96,8.96
gimmicks,1.11,1.11
gman2337,4.60,4.60
golubcar,178.95,178.95
gpw,10.42,10.42
griffith,93.10,93.10
hoopitypoop,1.11,1.11
hoss6884,36.90,36.90
hsford,4.77,4.77
htm_duke,514.42,514.42
hugbear51,2.32,2.32
huntie97,1.89,1.89
hurricanehink,354.50,354.50
imgoph,23.20,23.20
inagaddadavida,18.20,18.20
intheam,11.95,11.95
jackgaynor,17.51,17.51
jaehak,1.60,1.60
jayhawkco,3.25,3.25
jerseyman4,1288.49,1288.49
jmd41280,13.41,13.41
johninkingwood,135.61,135.61
jonfmorse,155.86,155.86
jonsamuels,46.17,46.17
jpinyan,625.70,625.70
jstalica,54.31,54.31
jt2020,19.11,19.11
jt2021,35.22,35.22
justjake,126.50,126.50
jweeks,0.54,0.54
keithcavey,1.60,1.60
kf4lhp,2.71,2.71
kjslaughter,1.45,1.45
klundgren,14.31,14.31
kubbage,3.25,3.25
kurzov,1.60,1.60
lakewy17,6.57,6.57
lamsalfl,2.14,2.14
lkefct,515.29,515.29
lowenbrau,64.87,64.87
mapcat,726.83,726.83
mapmikey,269.71,269.71
mariethefoxy,203.87,203.87
markkos1992,317.62,317.62
marnen,1.65,1.65
martindelaware,1013.02,1013.02
master_son,161.04,161.04
mc49399,3.16,3.16
mefailenglish,2.44,2.44
mikeandkristie,120.04,120.04
mirage45331,4.23,4.23
mojavenc,9.11,9.11
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,1322.16,1322.16
mvak36,54.87,54.87
mwasleski,121.53,121.53
myselfalso,51.03,51.03
navigator,92.69,92.69
neilbert,4.95,4.95
new_friends_gr,75.69,75.69
nezinscot,159.91,159.91
ngrier,60.21,60.21
niels,1.60,1.60
njhighways,302.88,302.88
njroadhorse,645.44,645.44
noelbotevera,18.57,18.57
norheim,52.66,52.66
nrm1221,158.50,158.50
ntallyn,7.95,7.95
ohroadscholar,19.62,19.62
okroads,108.17,108.17
oldduck,124.09,124.09
opspe,32.91,32.91
oscar,838.06,838.06
osu97gp,12.55,12.55
osu_lsu,135.82,135.82
ovoss_old,6.98,6.98
paddy,1.60,1.60
pahighways,57.58,57.58
paulthemapguy,2.58,2.58
pnrrth,1.65,1.65
presidentman,3.52,3.52
ran4sh,5.34,5.34
rebelgtp,1.11,1.11
regoarrarr,1.65,1.65
riiga,20.84,20.84
rlee,124.37,124.37
roadgeek_adam,994.07,994.07
roukan,69.13,69.13
sammi,29.45,29.45
sbb618,3.25,3.25
sbeaver44,265.54,265.54
scott_stieglitz,65.28,65.28
sercamaro,314.82,314.82
shiggins,4.53,4.53
skatcher,205.60,205.60
skoutr1,1.11,1.11
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
sounderbruce,2.19,2.19
squatchis,4.92,4.92
ssgtcrusty,0.54,0.54
stnyroads,246.55,246.55
synkdorbit,22.32,22.32
tag42481,148.22,148.22
tbwillie,139.99,139.99
tckma,394.88,394.88
terescoj,193.85,193.85
terminal_moraine,112.18,112.18
the_spui_ninja,44.32,44.32
thefxexpert,23.47,23.47
therealcu2010,21.66,21.66
thing342,76.45,76.45
tikester,3.25,3.25
trobster,8.74,8.74
ua747sp,55.55,55.55
valedc03ls,100.96,100.96
vdeane,251.63,251.63
verruckte_dan,66.94,66.94
verumsolum,8.78,8.78
vespertine,719.90,719.90
w9tam,10.98,10.98
wadsteckel,155.17,155.17
walkabout44,3.25,3.25
wphiii,234.59,234.59
yakra,70.16,70.16
yipcoyote,12.54,12.54
TOTAL,1323.32,1323.32
