Traveler,Total,MD,VA,WV
1995hoo,380.72,0,0,380.72
43054dude,33.65,0,0,33.65
7_8,7.21,0,0,7.21
Based8,97.31,0,0,97.31
Beerman,76.59,0,0,76.59
Bitmapped,3815.00,0.04,0.08,3814.88
Ib3kii,65.30,0,0,65.30
JamesMD,159.75,0,0,159.75
JeeperQ97,116.50,0,0,116.50
M3200,90.04,0,0,90.04
Mapamagician,10.97,0,0,10.97
RMA58,177.94,0,0,177.94
Ugnaught2,48.04,0,0,48.04
a3,0.69,0,0,0.69
aaroads,86.61,0,0,86.61
afarina,59.61,0,0,59.61
andrepoiy_total,5.07,0,0,5.07
angelsfreeek,16.77,0,0,16.77
barefoot_driver,185.43,0,0,185.43
bejacob,1139.60,0,0.08,1139.52
bhemphill,161.82,0,0,161.82
bobcobb,73.38,0,0,73.38
brendan,350.79,0,0,350.79
brio99,78.65,0,0,78.65
budleno,5.99,0,0,5.99
cabiness42,51.41,0,0,51.41
capn,289.65,0,0,289.65
cebarb98,0.43,0,0,0.43
chaddean,462.46,0,0,462.46
charliezeb,862.19,0,0,862.19
chesspi,0.69,0,0,0.69
cl94,728.95,0,0,728.95
clark1mt,93.82,0,0,93.82
clong,0.27,0,0,0.27
codyg1985,183.84,0,0,183.84
cvoight,17.21,0,0,17.21
dave1693,315.77,0,0,315.77
dcharlie,32.51,0,0,32.51
dcm55343,545.84,0,0,545.84
deathtopumpkins,92.00,0,0,92.00
dfilpus,166.54,0,0,166.54
dgolub,115.83,0,0,115.83
dharwood,80.21,0,0,80.21
dlsterner,129.89,0,0,129.89
dnthrox,33.65,0,0,33.65
dougtone,33.65,0,0,33.65
drebbin37,377.68,0,0,377.68
duke87,805.76,0,0,805.76
epzik8,23.23,0,0,23.23
eth,19.68,0,0,19.68
extremebandman,32.57,0,0,32.57
flroads,50.95,0,0,50.95
foresthills93,1096.52,0,0,1096.52
formulanone,160.35,0,0,160.35
froggie,964.00,0,0,964.00
gman2337,106.26,0,0,106.26
gpw,775.55,0,0,775.55
griffith,18.20,0,0,18.20
harvey,1.06,0,0,1.06
highway63,18.62,0,0,18.62
hoopitypoop,298.91,0,0,298.91
hoss6884,1345.75,0.04,0,1345.71
hsford,171.79,0,0,171.79
htm_duke,1940.51,0.04,0.08,1940.39
hugbear51,7.08,0,0,7.08
hurricanehink,26.55,0,0,26.55
imgoph,154.87,0,0,154.87
intheam,315.20,0,0,315.20
jackgaynor,114.40,0,0,114.40
jaehak,4.59,0,0,4.59
jbum86MASTER,61.42,0,0,61.42
jerseyman4,456.69,0,0,456.69
jimvette,272.84,0,0,272.84
jmd41280,434.82,0,0,434.82
johninkingwood,53.02,0,0,53.02
jonfmorse,516.53,0,0,516.53
jonsamuels,6.29,0,0,6.29
jstalica,86.60,0,0,86.60
justjake,2067.69,0.04,0,2067.66
keithcavey,24.13,0,0,24.13
kj,4.61,0,0,4.61
kjslaughter,73.46,0,0,73.46
kurzov,41.60,0,0,41.60
lkefct,533.11,0,0,533.11
lowenbrau,87.24,0,0,87.24
mapcat,3365.71,0.04,0,3365.68
mapmikey,1435.25,0.04,0.08,1435.13
mariethefoxy,0.69,0,0,0.69
markkos1992,244.72,0,0,244.72
martindelaware,104.87,0,0,104.87
mc49399,171.86,0,0,171.86
mefailenglish,601.29,0,0,601.29
mikeandkristie,863.53,0,0,863.53
mirage45331,2243.53,0,0,2243.53
mojavenc,0.69,0,0,0.69
mvak36,34.34,0,0,34.34
navigator,22.82,0,0,22.82
new_friends_gr,208.82,0,0,208.82
nezinscot,234.93,0,0,234.93
ngrier,56.73,0,0,56.73
njhighways,1.06,0,0,1.06
njroadhorse,13.44,0,0,13.44
norheim,52.74,0,0,52.74
nrm1221,27.38,0,0,27.38
ntallyn,182.08,0,0,182.08
ohroadscholar,3.50,0,0,3.50
okroads,626.12,0,0,626.12
oldduck,171.01,0,0,171.01
oscar,2011.41,0.04,0,2011.37
osu97gp,114.64,0,0,114.64
osu_lsu,171.61,0,0,171.61
ovoss_old,169.95,0,0,169.95
pahighways,343.09,0,0,343.09
paulthemapguy,134.84,0,0,134.84
pbryan,180.91,0,0,180.91
pianocello130,3.52,0,0,3.52
pnrrth,325.94,0,0,325.94
presidentman,67.75,0,0,67.75
rebelgtp,33.65,0,0,33.65
regoarrarr,216.21,0,0,216.21
rickmastfan67,46.62,0,0,46.62
rlee,262.46,0,0,262.46
roadgeek_adam,231.88,0,0,231.88
sbeaver44,351.37,0,0,351.37
scott_stieglitz,10.40,0,0,10.40
shiggins,3.18,0,0,3.18
skatcher,38.72,0,0,38.72
skoutr1,3.23,0,0,3.23
sneezy,24.85,0,0,24.85
squatchis,81.16,0,0,81.16
ssgtcrusty,10.97,0,0,10.97
stoneyrds,0.43,0,0,0.43
superblu2007,14.18,0,0,14.18
synkdorbit,33.65,0,0,33.65
tag42481,231.38,0,0,231.38
tbwillie,300.90,0,0,300.90
tckma,153.04,0,0,153.04
terescoj,3.89,0,0,3.89
terminal_moraine,257.36,0,0,257.36
thing342,300.04,0,0,300.04
tjj25,33.93,0,0,33.93
trobster,88.64,0,0,88.64
twinsfan87,28.26,0,0,28.26
ua747sp,498.24,0,0,498.24
valedc03ls,538.49,0,0,538.49
vdeane,24.69,0,0,24.69
verruckte_dan,1.06,0,0,1.06
verumsolum,0.43,0,0,0.43
vespertine,3243.33,0.04,0,3243.30
vinoman64,18.72,0,0,18.72
voyager105,617.11,0,0,617.11
w9tam,22.56,0,0,22.56
wadsteckel,510.41,0,0,510.41
walkabout44,33.65,0,0,33.65
whopperman,0.69,0,0,0.69
wphiii,1237.63,0,0,1237.63
xcvxcvxcv,47.60,0,0,47.60
yipcoyote,0.43,0,0,0.43
TOTAL,3815.00,0.04,0.08,3814.88
