Traveler,Total,CO
1995hoo,115.28,115.28
25or6to4,131.99,131.99
420Traveler,60.85,60.85
43054dude,2.24,2.24
7_8,90.63,90.63
Based8,527.03,527.03
Bitmapped,124.85,124.85
DJCane,22.69,22.69
Echostatic,49.63,49.63
Ib3kii,115.30,115.30
JamesMD,3.00,3.00
M3200,152.25,152.25
Mapamagician,399.29,399.29
RMA58,10.22,10.22
Redheadtraveler,297.94,297.94
Smeeg101,166.41,166.41
Ugnaught2,14.69,14.69
aaroads,56.64,56.64
alaxsxaq,80.62,80.62
alex,105.49,105.49
along,3.00,3.00
angelsfreeek,71.56,71.56
barefoot_driver,746.97,746.97
bejacob,564.41,564.41
bhemphill,218.56,218.56
bickendan,150.33,150.33
bm7,72.54,72.54
bobcobb,573.80,573.80
brendan,1088.05,1088.05
budleno,21.99,21.99
cabiness42,265.31,265.31
capn,681.84,681.84
chaddean,397.78,397.78
charliezeb,1217.02,1217.02
cinx,3.00,3.00
cl94,440.75,440.75
clong,3.33,3.33
codyg1985,12.44,12.44
compdude787,76.82,76.82
crosboro7,97.98,97.98
dave1693,3.00,3.00
dcharlie,372.43,372.43
dcm55343,74.27,74.27
deathtopumpkins,340.50,340.50
dfilpus,6.31,6.31
dharwood,462.59,462.59
dnthrox,3.00,3.00
dough4872,154.85,154.85
dougtone,3.00,3.00
drebbin37,236.07,236.07
dsm4cy,36.18,36.18
duke87,633.52,633.52
eidderf,28.72,28.72
epzik8,3.00,3.00
ericbell35,10.40,10.40
es92,12.81,12.81
extremebandman,2.75,2.75
flroads,14.81,14.81
formulanone,105.72,105.72
froggie,9.73,9.73
gimmicks,5.24,5.24
gman2337,42.04,42.04
happy5214,61.88,61.88
highplainstrvlr,89.34,89.34
highway63,252.02,252.02
hoopitypoop,14.97,14.97
hoss6884,33.31,33.31
hsford,144.87,144.87
hugbear51,13.13,13.13
hurricanehink,12.57,12.57
imgoph,1.35,1.35
inagaddadavida,19.56,19.56
intelati49,52.27,52.27
intheam,30.92,30.92
iowahighways,45.69,45.69
jackgaynor,47.20,47.20
jaehak,70.33,70.33
jayhawkco,4636.19,4636.19
jbum86MASTER,1.26,1.26
jimvette,683.50,683.50
johninkingwood,111.61,111.61
jonfmorse,55.76,55.76
jonsamuels,268.95,268.95
jstalica,3.33,3.33
julmac,323.54,323.54
justjake,788.27,788.27
jweeks,14.81,14.81
jwood,645.19,645.19
keithcavey,600.90,600.90
kj,64.39,64.39
klundgren,68.79,68.79
kramer,123.06,123.06
ks0stm,0.81,0.81
kubbage,5.24,5.24
lakewy17,18.56,18.56
lamsalfl,14.81,14.81
lkefct,957.68,957.68
lowenbrau,0.34,0.34
mapcat,1026.31,1026.31
mapmikey,49.47,49.47
martin0102,3.00,3.00
martindelaware,40.04,40.04
master_son,44.15,44.15
mefailenglish,183.28,183.28
mikeandkristie,636.28,636.28
mojavenc,12.91,12.91
moshitea,63.83,63.83
mvak36,24.04,24.04
mwasleski,25.68,25.68
navigator,144.35,144.35
neroute2,13.77,13.77
new_friends_gr,13.69,13.69
nezinscot,408.33,408.33
ngrier,197.64,197.64
niels,232.40,232.40
njhighways,116.31,116.31
norheim,328.68,328.68
ntallyn,1042.80,1042.80
okroads,47.31,47.31
oldduck,124.56,124.56
opspe,38.22,38.22
oscar,1779.85,1779.85
osu_lsu,11.00,11.00
ovoss_old,89.61,89.61
ozarkman417,4.51,4.51
paddy,3.00,3.00
paulthemapguy,120.86,120.86
pbryan,453.08,453.08
pnrrth,58.31,58.31
radison,123.75,123.75
rebelgtp,12.57,12.57
regoarrarr,28.97,28.97
rlee,109.34,109.34
roadguy2,550.40,550.40
route56,413.74,413.74
sbb618,3.00,3.00
scott_stieglitz,261.02,261.02
scstrawn,42.31,42.31
sfisher,2.24,2.24
shiggins,111.57,111.57
sipes23,941.04,941.04
skatcher,91.20,91.20
sneezy,164.64,164.64
snowedin,1175.68,1175.68
spinoza,209.70,209.70
squatchis,311.38,311.38
ssgtcrusty,110.95,110.95
stoneyrds,138.23,138.23
tag42481,9.73,9.73
tbwillie,6.31,6.31
tckma,16.28,16.28
terescoj,504.86,504.86
terminal_moraine,705.94,705.94
the_spui_ninja,1250.01,1250.01
thefxexpert,49.74,49.74
thehighwayman3561,231.53,231.53
tikester,270.59,270.59
trobster,93.67,93.67
tspread,100.96,100.96
twinsfan87,230.60,230.60
ua747sp,64.57,64.57
valedc03ls,584.91,584.91
verruckte_dan,86.55,86.55
vespertine,1250.29,1250.29
voyager105,38.39,38.39
vsaharan1897,1007.19,1007.19
w9tam,12.57,12.57
wadsteckel,17.70,17.70
walkabout44,14.81,14.81
whopperman,107.30,107.30
wphiii,177.21,177.21
xcvxcvxcv,5.24,5.24
yipcoyote,77.56,77.56
TOTAL,4636.19,4636.19
