Traveler,Total,ITA
Aseluit,852.72,852.72
ChrisZwolle,287.56,287.56
JamesMD,184.37,184.37
M3200,13.21,13.21
RMA58,100.05,100.05
alex,25.20,25.20
bhemphill,492.21,492.21
bickendan,211.58,211.58
bogdymol,929.77,929.77
boris,638.73,638.73
bubaclex,1332.04,1332.04
charliezeb,52.76,52.76
cinx,2200.26,2200.26
cougar1989,1330.73,1330.73
dantheman,457.51,457.51
dharwood,150.54,150.54
dsaneus,136.30,136.30
dscarroll,42.34,42.34
ericbell35,441.73,441.73
eucitizen,2550.70,2550.70
finnedude,142.73,142.73
froggie,54.08,54.08
griffith,52.64,52.64
hoss6884,7.67,7.67
jayhawkco,11.77,11.77
jerseyman4,900.61,900.61
johninkingwood,11.48,11.48
julmac,469.18,469.18
kramer,73.46,73.46
lkefct,117.51,117.51
martin0102,1120.54,1120.54
michih,3755.93,3755.93
morriswa,159.47,159.47
nezinscot,330.72,330.72
ngrier,220.43,220.43
niels,1243.31,1243.31
norheim,186.36,186.36
ntallyn,59.03,59.03
oscar,18.85,18.85
panda80,2455.72,2455.72
philimon,746.18,746.18
rschen7754,546.29,546.29
sipes23,668.18,668.18
sneezy,33.60,33.60
spinoza,3982.90,3982.90
terescoj,10.18,10.18
the_spui_ninja,629.14,629.14
tomhart,0.48,0.48
trobster,418.20,418.20
ua747sp,509.22,509.22
TOTAL,4590.34,4590.34
