Traveler,Total,GA
1,39.54,39.54
1995hoo,286.68,286.68
43054dude,24.43,24.43
7_8,17.87,17.87
Based8,859.08,859.08
Bitmapped,35.30,35.30
Ib3kii,244.02,244.02
JamesMD,1651.22,1651.22
JeeperQ97,2.40,2.40
M3200,0.49,0.49
RMA58,748.25,748.25
Redheadtraveler,1431.17,1431.17
Ugnaught2,7.22,7.22
aaroads,3980.84,3980.84
afarina,25.62,25.62
along,146.79,146.79
angelsfreeek,796.52,796.52
barefoot_driver,120.24,120.24
bejacob,3133.76,3133.76
bhemphill,78.04,78.04
bm7,22.28,22.28
bobcobb,789.06,789.06
bogdymol,80.81,80.81
brendan,1019.48,1019.48
cabiness42,34.39,34.39
capn,352.14,352.14
cebarb98,3.35,3.35
chaddean,1572.74,1572.74
charliezeb,8064.07,8064.07
cl94,161.89,161.89
clark1mt,364.77,364.77
clong,1203.26,1203.26
codyg1985,726.79,726.79
compdude787,94.33,94.33
cvoight,2.73,2.73
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,3654.63,3654.63
deathtopumpkins,247.34,247.34
dfilpus,741.04,741.04
dharwood,470.04,470.04
dlsterner,72.85,72.85
dnthrox,32.69,32.69
dougtone,50.02,50.02
drebbin37,524.69,524.69
duke87,669.92,669.92
dylucktrocket,36.89,36.89
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3927.48,3927.48
extremebandman,6.20,6.20
flroads,2987.80,2987.80
foresthills93,91.20,91.20
formulanone,4981.82,4981.82
froggie,1995.64,1995.64
georgiaroadgeek,137.94,137.94
gimmicks,15.86,15.86
gman2337,602.31,602.31
gpw,36.33,36.33
griffith,92.76,92.76
gtmkm98,438.12,438.12
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
highway63,15.86,15.86
hoopitypoop,871.18,871.18
hoss6884,14.34,14.34
hsford,8033.91,8033.91
htm_duke,1589.98,1589.98
hugbear51,82.69,82.69
huntie97,3.12,3.12
hurricanehink,132.84,132.84
imgoph,668.85,668.85
inagaddadavida,26.16,26.16
intheam,372.15,372.15
iowahighways,32.02,32.02
jackgaynor,16.01,16.01
jaehak,27.20,27.20
jayhawkco,291.12,291.12
jbum86MASTER,188.82,188.82
jerseyman4,1295.36,1295.36
jimvette,81.55,81.55
jjbers,4.00,4.00
jmd41280,121.31,121.31
johninkingwood,347.21,347.21
jonfmorse,617.82,617.82
jonsamuels,19.07,19.07
jstalica,53.82,53.82
jt2020,0.54,0.54
jt2021,104.22,104.22
justjake,980.91,980.91
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,34.79,34.79
kf4lhp,658.13,658.13
kj,68.89,68.89
kjslaughter,7054.69,7054.69
klundgren,3565.35,3565.35
kramer,261.13,261.13
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,24.65,24.65
lakewy17,127.45,127.45
lamsalfl,69.48,69.48
lkefct,676.89,676.89
lowenbrau,671.97,671.97
mapcat,5411.97,5411.97
mapmikey,4366.85,4366.85
mariethefoxy,169.64,169.64
markkos1992,42.93,42.93
martindelaware,14.29,14.29
master_son,232.12,232.12
mc49399,317.97,317.97
mefailenglish,3826.98,3826.98
mikeandkristie,1069.42,1069.42
mirage45331,403.03,403.03
mojavenc,7.40,7.40
morriswa,3676.14,3676.14
mwasleski,30.20,30.20
myselfalso,9.37,9.37
navigator,24.23,24.23
neroute2,664.60,664.60
new_friends_gr,98.47,98.47
nezinscot,646.60,646.60
ngrier,334.87,334.87
njroadhorse,335.19,335.19
norheim,160.53,160.53
nrm1221,933.62,933.62
ntallyn,2693.37,2693.37
ohroadscholar,24.43,24.43
okroads,1177.40,1177.40
oldduck,1.56,1.56
oscar,6996.81,6996.81
osu97gp,621.88,621.88
osu_lsu,1.64,1.64
ovoss_old,1005.13,1005.13
ozarkman417,298.86,298.86
paddy,47.03,47.03
pahighways,34.97,34.97
paulthemapguy,30.71,30.71
pbryan,79.11,79.11
pianocello130,93.10,93.10
pnrrth,2676.97,2676.97
presidentman,3119.89,3119.89
radison,14.30,14.30
ran4sh,2244.12,2244.12
rebelgtp,15.86,15.86
regoarrarr,106.71,106.71
rickmastfan67,50.22,50.22
rlee,2356.01,2356.01
roadgeek_adam,13.01,13.01
roadguy2,2211.04,2211.04
roadwarrior294,66.36,66.36
roukan,359.43,359.43
scott_stieglitz,98.12,98.12
scstrawn,26.28,26.28
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,4206.36,4206.36
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,152.85,152.85
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,488.06,488.06
tag42481,56.24,56.24
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,40.56,40.56
terescoj,1560.98,1560.98
terminal_moraine,1618.34,1618.34
thefxexpert,2167.00,2167.00
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,652.95,652.95
tikester,25.78,25.78
tjj25,1.56,1.56
trobster,16.30,16.30
ua747sp,460.77,460.77
valedc03ls,1715.84,1715.84
vdeane,24.43,24.43
verruckte_dan,27.49,27.49
verumsolum,11.06,11.06
vespertine,482.37,482.37
vinoman64,24.43,24.43
wadsteckel,1991.81,1991.81
walkabout44,77.74,77.74
whopperman,89.43,89.43
wphiii,103.12,103.12
yipcoyote,24.43,24.43
TOTAL,16582.24,16582.24
