Traveler,Total,AZ
1995hoo,211.52,211.52
25or6to4,25.19,25.19
43054dude,15.80,15.80
Based8,695.26,695.26
Beerman,41.30,41.30
Bitmapped,255.37,255.37
DJCane,69.45,69.45
Ib3kii,147.95,147.95
M3200,610.31,610.31
Mapamagician,250.49,250.49
RMA58,108.31,108.31
Redheadtraveler,218.35,218.35
Smeeg101,54.94,54.94
aaroads,290.27,290.27
alaxsxaq,727.83,727.83
alex,133.77,133.77
andrepoiy_total,55.67,55.67
angelsfreeek,525.58,525.58
atsiatas,2.63,2.63
barefoot_driver,346.18,346.18
bejacob,859.39,859.39
bhemphill,214.91,214.91
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.91,561.91
bogdymol,237.48,237.48
brendan,1951.95,1951.95
budleno,158.45,158.45
cabiness42,196.87,196.87
capn,88.73,88.73
chaddean,943.48,943.48
charliezeb,1833.61,1833.61
cinx,171.96,171.96
cl94,153.70,153.70
clark1mt,12.77,12.77
compdude787,70.06,70.06
crosboro7,168.63,168.63
dave1693,6.84,6.84
dcm55343,11.20,11.20
deathtopumpkins,422.87,422.87
dfilpus,135.85,135.85
dharwood,400.82,400.82
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,160.85,160.85
dsm4cy,266.03,266.03
duke87,492.15,492.15
eidderf,703.42,703.42
ericbell35,333.90,333.90
extremebandman,15.39,15.39
flroads,33.84,33.84
formulanone,120.80,120.80
happy5214,69.73,69.73
highplainstrvlr,132.39,132.39
highway63,119.90,119.90
hoopitypoop,137.65,137.65
hoss6884,80.19,80.19
hsford,133.55,133.55
hugbear51,290.20,290.20
hurricanehink,12.77,12.77
inagaddadavida,80.57,80.57
intelati49,80.27,80.27
intheam,123.86,123.86
jackgaynor,115.56,115.56
jaehak,262.75,262.75
jayhawkco,762.29,762.29
jimvette,292.23,292.23
johninkingwood,405.48,405.48
jonfmorse,115.54,115.54
jonsamuels,243.18,243.18
jstalica,172.69,172.69
julmac,108.07,108.07
justjake,1073.84,1073.84
jweeks,3.03,3.03
jwood,178.55,178.55
keithcavey,45.53,45.53
kj,78.73,78.73
klundgren,306.29,306.29
kramer,304.65,304.65
kubbage,15.80,15.80
lakewy17,150.46,150.46
lkefct,661.19,661.19
mapcat,867.09,867.09
mapmikey,112.94,112.94
mariethefoxy,108.07,108.07
marnen,69.73,69.73
martin0102,56.96,56.96
master_son,924.91,924.91
mefailenglish,1159.28,1159.28
mikeandkristie,341.64,341.64
mirage45331,120.83,120.83
mjcordone,580.99,580.99
mojavenc,1034.06,1034.06
mvak36,56.96,56.96
navigator,653.55,653.55
neilbert,13.73,13.73
new_friends_gr,85.28,85.28
nezinscot,279.99,279.99
ngrier,59.98,59.98
niels,79.82,79.82
njhighways,94.71,94.71
norheim,634.81,634.81
ntallyn,812.66,812.66
ohroadscholar,92.20,92.20
okroads,211.37,211.37
oldduck,952.11,952.11
opspe,76.01,76.01
oscar,1638.67,1638.67
osu_lsu,12.77,12.77
ovoss_old,180.33,180.33
ozarkman417,33.13,33.13
paulthemapguy,374.52,374.52
pbryan,625.80,625.80
pnrrth,188.02,188.02
presidentman,26.10,26.10
radison,36.16,36.16
ran4sh,68.44,68.44
rebelgtp,171.98,171.98
regoarrarr,148.11,148.11
rgentry,65.53,65.53
rlee,1400.99,1400.99
roadguy2,175.99,175.99
roukan,237.99,237.99
rschen7754,125.86,125.86
sbeaver44,237.48,237.48
scott_stieglitz,475.28,475.28
shiggins,170.46,170.46
si404,56.96,56.96
sipes23,418.55,418.55
skatcher,1202.63,1202.63
sneezy,592.68,592.68
snowedin,246.75,246.75
snowmatt8,2.03,2.03
squatchis,1793.62,1793.62
ssgtcrusty,2134.12,2134.12
stoneyrds,54.73,54.73
superblu2007,1.82,1.82
synkdorbit,120.83,120.83
tag42481,111.10,111.10
tbwillie,839.05,839.05
tckma,108.07,108.07
terescoj,225.79,225.79
terminal_moraine,241.90,241.90
the_spui_ninja,19.57,19.57
thing342,294.49,294.49
tikester,748.51,748.51
trobster,1857.81,1857.81
ua747sp,378.18,378.18
valedc03ls,557.30,557.30
verruckte_dan,28.71,28.71
vespertine,79.93,79.93
vsaharan1897,47.07,47.07
wadsteckel,218.57,218.57
walkabout44,3092.34,3092.34
whopperman,120.88,120.88
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3357.85,3357.85
