Traveler,Total,VA
1995hoo,1221.67,1221.67
7_8,13.24,13.24
Based8,31.52,31.52
Beerman,191.90,191.90
JamesMD,331.90,331.90
Ugnaught2,31.54,31.54
aaroads,263.75,263.75
afarina,0.77,0.77
along,15.13,15.13
angelsfreeek,9.51,9.51
atsiatas,15.13,15.13
barefoot_driver,37.97,37.97
bejacob,931.63,931.63
bhemphill,75.32,75.32
bobcobb,50.94,50.94
bogdymol,18.57,18.57
cabiness42,45.56,45.56
capn,230.98,230.98
chaddean,482.44,482.44
charliezeb,808.65,808.65
chesspi,162.87,162.87
cl94,202.06,202.06
clark1mt,197.25,197.25
clong,15.13,15.13
codyg1985,58.07,58.07
crosboro7,4.24,4.24
cyhighways,2.88,2.88
dantheman,65.55,65.55
dave1693,1817.92,1817.92
dcm55343,1758.47,1758.47
dctransit,6.52,6.52
deathtopumpkins,884.59,884.59
dfilpus,787.39,787.39
dgolub,35.64,35.64
dharwood,586.09,586.09
dlsterner,444.00,444.00
dnthrox,33.50,33.50
dough4872,54.89,54.89
dougtone,32.61,32.61
drebbin37,234.71,234.71
drfrankenstein,21.27,21.27
duke87,335.79,335.79
dylucktrocket,12.51,12.51
electronym,24.04,24.04
epzik8,192.04,192.04
eth,71.86,71.86
extremebandman,25.81,25.81
foresthills93,657.78,657.78
formulanone,320.97,320.97
froggie,3403.32,3403.32
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,102.32,102.32
harvey,17.66,17.66
hoopitypoop,3.16,3.16
hoss6884,34.68,34.68
hsford,69.38,69.38
htm_duke,4881.89,4881.89
hurricanehink,85.58,85.58
imgoph,76.21,76.21
inagaddadavida,188.49,188.49
intheam,207.59,207.59
jackgaynor,45.80,45.80
jayhawkco,8.61,8.61
jbum86MASTER,15.13,15.13
jeffm,72.59,72.59
jerseyman4,421.33,421.33
jimvette,139.52,139.52
jjbers,8.61,8.61
johninkingwood,258.18,258.18
jonfmorse,347.91,347.91
jpinyan,63.53,63.53
jstalica,5.02,5.02
justjake,871.25,871.25
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kjslaughter,117.47,117.47
klundgren,98.71,98.71
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,15.13,15.13
lamsalfl,33.50,33.50
lkefct,822.30,822.30
lowenbrau,154.04,154.04
mapcat,1469.38,1469.38
mapmikey,4880.68,4880.68
mariethefoxy,110.96,110.96
markkos1992,1706.78,1706.78
master_son,33.89,33.89
mc49399,415.67,415.67
mefailenglish,1525.07,1525.07
mikeandkristie,1170.59,1170.59
mirage45331,908.11,908.11
mojavenc,10.64,10.64
morriswa,174.29,174.29
moshitea,3.06,3.06
mr_matt_k,38.39,38.39
mvak36,17.82,17.82
mwasleski,23.94,23.94
myselfalso,67.69,67.69
neilbert,20.49,20.49
new_friends_gr,54.36,54.36
ngrier,497.67,497.67
njroadhorse,574.97,574.97
noelbotevera,7.07,7.07
norheim,54.55,54.55
nrm1221,292.22,292.22
ntallyn,123.93,123.93
okroads,212.82,212.82
opspe,139.02,139.02
oscar,3853.39,3853.39
osu97gp,33.03,33.03
osu_lsu,0.90,0.90
pahighways,617.23,617.23
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,80.11,80.11
polabare,2.70,2.70
presidentman,33.99,33.99
ran4sh,18.37,18.37
rebelgtp,309.05,309.05
regoarrarr,107.43,107.43
rickmastfan67,21.79,21.79
rlee,51.85,51.85
roadgeek_adam,50.04,50.04
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,145.88,145.88
scott_stieglitz,24.24,24.24
sercamaro,26.05,26.05
sipes23,18.78,18.78
skatcher,147.12,147.12
skoutr1,16.39,16.39
slorydn1,15.13,15.13
sneezy,83.38,83.38
snowedin,15.13,15.13
ssgtcrusty,15.67,15.67
synkdorbit,18.12,18.12
tag42481,102.59,102.59
tarheel61581,207.65,207.65
tbwillie,3.30,3.30
tckma,379.89,379.89
terescoj,434.02,434.02
terminal_moraine,448.63,448.63
the_spui_ninja,33.02,33.02
thefxexpert,53.89,53.89
therealcu2010,8.61,8.61
thing342,2011.81,2011.81
tikester,64.65,64.65
tjj25,58.80,58.80
ua747sp,277.91,277.91
valedc03ls,214.31,214.31
vdeane,20.42,20.42
verruckte_dan,81.56,81.56
verumsolum,219.31,219.31
vespertine,1339.50,1339.50
voyager105,240.07,240.07
w9tam,24.06,24.06
wadsteckel,197.56,197.56
whopperman,31.57,31.57
wphiii,744.67,744.67
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4881.89,4881.89
