Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
Aseluit,10.14,0,1.76,0,0,0,4.14,4.24,0,0,0,0,0
ChrisZwolle,2316.71,379.09,257.88,351.47,0,254.90,128.63,61.86,367.14,31.18,233.13,181.18,70.24
bhemphill,210.12,0,0,35.47,0,31.57,3.44,24.31,0,81.82,0,0,33.50
bickendan,65.11,0,43.26,0,0,0,0,21.85,0,0,0,0,0
bogdymol,423.96,0,0,3.47,0,221.74,52.84,59.65,0,86.26,0,0,0
bubaclex,15.41,0,0,0,0,0,0,0,0,0,0,15.41,0
cinx,23.92,0,0,0,0,23.92,0,0,0,0,0,0,0
cougar1989,193.38,28.02,11.77,0,0,153.59,0,0,0,0,0,0,0
dantheman,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
dave1693,40.83,0,39.97,0,0,0,0,0.86,0,0,0,0,0
dfilpus,424.09,0,0,284.03,0,0,0,0,0,103.32,0,0,36.74
dharwood,631.16,17.27,0,203.37,0,149.83,62.72,25.42,0,111.95,8.45,15.41,36.74
dsaneus,187.28,0,0,143.63,0,0,0,0,0,0,0,0,43.66
eucitizen,66.79,0,0,0,0,0,0,0,0,0,54.19,12.59,0
griffith,166.03,0,0,0,0,165.37,0,0.66,0,0,0,0,0
julmac,51.79,10.93,0,0,0,0,0,8.56,0,0,0,32.30,0
michih,3138.43,276.41,374.37,381.06,92.07,364.21,336.03,138.37,382.94,177.02,277.92,117.38,220.65
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
niels,565.67,147.24,27.62,20.49,0,58.07,55.20,1.41,40.40,157.51,0,57.74,0
njroadhorse,21.00,0,0,0,0,0,0,0,0,21.00,0,0,0
panda80,236.92,0,24.82,25.81,0,114.23,0,22.72,0,27.09,0,22.25,0
peperodriguez2710,29.21,0,0,0,0,0,0,0,0,0,29.21,0,0
philimon,545.62,0,39.05,102.18,18.79,131.25,88.03,52.79,0,57.70,55.53,0,0.30
rschen7754,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
si404,570.10,0,0,333.84,0,104.28,0,5.16,6.42,75.84,0,0,44.56
sneezy,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
spinoza,441.69,47.46,59.63,0,0,84.21,0,148.73,0,0,9.85,91.81,0
tomhart,322.94,47.84,200.15,0,0,61.42,8.46,1.41,0,3.65,0,0,0
ua747sp,18.14,0,0,0,0,0,3.44,14.70,0,0,0,0,0
yipcoyote,3.44,0,0,0,0,0,3.44,0,0,0,0,0,0
TOTAL,5532.54,638.42,427.41,625.60,219.47,658.86,351.38,311.79,794.42,349.53,660.04,231.96,263.65
