Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2269.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.54,0,0,0,85.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391.32,0,91.39,0,0,0,0,0,0,0,304.00,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,63.55,0,0,0,0,0,0,0,0
1995hoo,29177.62,0,0,0,13.47,625.11,0,0,0,278.28,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397.19,0,297.09,0,0,50.98,136.40,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,196.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2069.91,0,0,0,815.48,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.80,0,0,0,1432.44,0,645.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.62,0,0,1.51,0,0,184.41,0,121.17,0,0,0,0,0,332.09,2331.80,0,0,0,200.13,0,675.40,165.19,0,372.20,0,1180.85,0,0,1155.13,0,838.61,0,1527.20,0,1954.07,0,105.92,0,0,0,0,0,506.27,0,110.90,0,0,2.30,1019.83,105.40,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.78,0,86.26,0,4185.06,0,240.64,0,0,0,0,898.27,28.89,0,0
25or6to4,29174.94,0,0,0,0,79.54,0,0,0,283.06,0,0,1007.93,0,0,0,0,0,0,0,0,1008.95,0,0,0,0,0,0,1464.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.95,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,628.23,0,0,0,0,0,0,0,0,1030.35,1073.53,184.27,0,0,0,0,905.16,0,0,0,150.96,0,0,0,1437.78,0,652.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9413.66,0,418.44,0,0,0,155.52,844.95,337.60,0,0,0,696.09,0,0
7_8,21223.95,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.38,0,0,0,483.18,0,0,0,0,0,0,0,0,0,0,311.10,220.09,0,716.83,0,578.75,0,0,0,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,0,0,0,0,470.07,178.64,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.04,0,0,547.53,0,0,489.51,0,0,9.63,0,0,0,0,259.72,965.15,0,81.16,361.62,37.61,0,16.98,0,0,0,0,484.47,0,0,1138.57,0,431.67,0,3975.89,0,1098.18,0,86.26,0,0,0,0,0,571.95,0,0,0,0,0,639.73,0,471.06,0,0,390.47,0,0,0,0,0,0,0,191.32,0,0,0,0,0,496.83,0,511.06,0,61.25,0,301.86,0,0,214.68,492.51,0,0
Aseluit,5673.64,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,706.20,0,0,0,0,0,0,965.90,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2021.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,926.29,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,25113.29,0,0,0,0,458.26,0,0,0,364.34,0,0,201.13,0,0,0,0,0,0,0,0,589.65,0,0,0,0,0,0,207.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739.52,0,0,0,136.48,0,0,0,0,0,0,0,0,0,0,712.29,1113.03,0,1569.56,0,1208.94,0,0,0,0,0,0,0,0,0,0,861.93,446.62,646.00,0,0,0,0,0,0,0,0,0,68.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,0,0,923.15,0,0,1381.42,0,370.94,815.06,0,0,0,0,0,768.40,0,380.76,249.01,0,0,0,0,0,0,0,0,0,0.77,185.82,0,1237.39,535.43,0,1658.46,299.56,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,681.98,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,1775.01,0,889.54,0,873.42,0,0,605.46,882.91,0,0,149.40,756.77,0,0
Beerman,15887.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.91,283.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.52,0,0,0,621.13,0,768.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,692.83,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.96,0,801.35,0,0,0,4170.66,0,0,0,0,0,0,0,0,0,66.28,0,0,0,328.27,0,591.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.48,0,343.97,0,189.64,0,0,167.83,40.28,0,0
ChrisZwolle,30074.66,0,0,0,0,0,0,0,21.11,0,0,571.15,0,0,0,1105.38,0,0,0,0,0,0,898.58,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1197.37,39.06,441.01,49.44,355.48,882.74,1360.08,542.89,342.78,146.85,289.96,221.99,324.27,1169.36,0,0,528.48,385.42,114.90,140.71,0,452.74,262.87,0,437.51,230.31,0,0,69.12,0,0,97.19,176.60,0,378.64,0,0,0,8246.78,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,294.61,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.48,0,2108.30,0,0,0,0,0,0,0,0,0,0,0,0,613.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,26120.73,279.41,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,1.97,0,1893.31,0,0,0,0,0,0,751.52,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530.94,1884.56,0,297.51,0,542.55,0,0,50.56,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,1297.45,0,0,0,0,0,1247.80,0,360.43,1433.56,0,0,0,0,0,1184.47,13.20,0,0,1271.80,0,0,448.29,489.64,0,2283.76,186.10,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,2041.24,0,1321.42,0,181.49,3.87,0,2660.98,0,0,0,0,748.91,0,0
JamesMD,21243.55,0,0,0,384.06,147.16,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,166.33,0,262.96,0,0,36.15,138.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,857.00,138.13,0,0,1744.45,0,0,0,0,0,0,0,0,0,0,176.10,0,0,275.98,0,663.31,0,0,0,0,229.31,0,0,0,0,0,0,291.69,0,0,0,0,0,0,252.53,0,0,0,2643.39,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.31,0,73.45,0,0,0,0,0,0,1559.84,0,0,285.20,147.65,0,492.85,0,0,0,0,0,0,0,1054.08,0,922.60,198.10,0,0,1514.70,0,0,0,0,0,0,0,0,0,70.95,0,0,0,1252.28,0,114.42,0,0,0,0,0,0,0,0,0,0,855.48,0,0,0,67.35,0,0,0,2439.80,0,74.87,0,0,0,0,378.58,0,0,0
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,28414.46,0,0,0,0,0,0,0,0,114.02,0,0,29.14,0,0,0,0,0,0,0,0,2974.87,0,0,0,0,0,0,429.97,0,0,0,0,10.54,16.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.10,0,0,0,0,0,0,0,0,0,0,1255.20,3287.15,0,297.95,0,284.76,0,0,0,0,0,0,0,0,0,0,97.24,1.32,0,0,0,0,0,0,0,0,0,0,234.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509.93,0,0,540.89,0,0,307.28,0,0,1796.61,0,0,0,0,0,768.99,0,403.94,81.75,0,0,375.95,0,0,84.77,0,0,0,1547.67,16.20,0,280.48,0,0,4125.42,62.64,0,0,0,0,0,0,0,0,0,0,0,0,0,41.77,0,449.05,0,0,0,0,0,0,0,0,0,0,244.26,0,0,0,195.16,0,1196.92,0,525.42,0,0,4094.87,623.87,0,0,124.01,800.63,0,0
a3,1430.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,0,0,0,0,0,0,0
aaroads,80462.04,0,0,0,0,2830.97,0,0,0,1034.15,0,0,1584.95,0,0,0,0,0,0,0,0,3569.86,0,0,0,0,0,0,1344.66,0,371.47,0,0,30.86,1106.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5958.58,0,0,0,3676.56,0,0,0,0,0,0,230.10,0,0,0,2326.51,1076.80,0,3101.41,0,1178.91,0,0,0,0,0,0,0,0,0,0,1167.04,1009.93,1649.35,0,0,0,0,0,695.75,0,0,0,1833.87,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.16,0,0,1168.30,0,0,1737.43,0,1988.41,1851.72,0,0,0,0,0,3579.41,0,635.22,591.59,427.02,0,1092.37,0,0,1132.99,0,0,0,1107.92,2067.57,0,1598.54,1442.83,0,1043.58,3639.61,0,0,0,0,0,0,0,70.74,0,108.95,0,0,0,2658.04,0,730.03,0,0,0,0,0,0,0,0,0,0,2051.72,0,0,0,4060.91,0,1283.36,0,2370.51,0,410.76,891.85,1065.55,0,0,801.06,1025.48,0,0
afarina,32917.51,0,0,0,0,1.25,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,157.42,0,0,0,0,0,0,0,0,111.75,0,0,1.38,20.45,0,0,163.54,33.96,0,126.69,0,0,97.51,153.09,202.89,0,75.79,198.86,130.75,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.47,36.86,0,0,424.56,0,0,0,0,0,0,0,0,0,0,545.67,0,0,2108.04,0,4832.74,0,0,0,0,0,0,0,0,0,0,1386.66,450.84,0,0,0,0,31.43,0,307.43,0,0,0,317.79,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3729.29,0,65.02,0,0,0,1409.67,0,0,0,0,0,0,0,76.71,544.19,0,0,174.52,0,0,604.30,0,47.42,47.97,0,0,0,0,720.60,0,7222.77,405.00,672.73,0,2245.57,0,0,0,0,0,0,0,463.64,0,70.00,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,310.89,0,0,0,467.89,0,0,0,105.92,0,0,0,209.26,0,0,333.86,0,0,0
along,13788.47,0,0,0,0,1583.25,0,0,0,418.09,0,0,0,0,0,0,0,0,0,0,0,49.22,0,0,0,0,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.31,0,0,0,740.97,0,0,0,0,0,0,0,0,0,0,146.07,0,0,725.39,0,464.25,0,0,0,0,0,0,0,0,0,0,572.55,746.86,625.38,0,0,0,0,0,0,0,0,0,80.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1199.02,0,545.83,0,0,0,0,0,0,862.88,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.88,0,550.84,110.81,225.15,0,58.11,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,1147.13,0,0,0,803.78,0,0,0,641.21,0,0,0,0,0,0,157.12,0,0,0
angelsfreeek,49497.10,0,0,0,0,845.75,0,0,0,910.36,0,0,2032.06,0,0,0,0,0,0,0,0,3877.55,0,0,0,0,0,0,1614.57,0,207.49,0,0,11.97,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.83,0,0,0,1057.80,0,0,0,0,0,0,27.36,0,0,0,1101.05,844.96,0,2429.69,0,1288.39,0,0,0,0,0,0,0,0,0,0,1707.45,889.31,705.48,0,0,0,0,0,214.82,0,0,0,317.60,0,155.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.60,0,0,1409.80,0,0,2109.42,0,538.68,926.97,0,0,0,0,0,1022.43,0,436.55,575.12,156.99,0,234.85,0,0,1225.03,0,0,0,1502.11,130.02,0,1824.30,1456.00,0,1298.42,1302.34,0,0,0,0,0,0,0,0,0,0,0,0,0,498.64,0,569.19,0,0,0,0,0,0,0,0,0,0,1084.61,0,0,0,4728.72,0,1002.05,0,648.37,0,127.69,1078.57,590.87,0,0,435.44,624.50,0,0
atsiatas,9427.39,0,0,0,0,269.27,0,0,0,0,0,0,353.40,0,0,0,0,0,0,0,0,2385.85,0,0,0,0,0,0,15.00,0,346.26,0,0,3.59,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.40,0,0,0,189.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.63,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.09,0,0,179.99,0,0,0,178.32,1130.20,0,449.10,0,0,76.49,386.35,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.67,0,363.85,0,396.68,0,0,131.88,0,0,0,0,5.72,0,0
barefoot_driver,101306.37,0,0,0,0,266.37,0,0,0,2208.94,0,0,1002.95,0,0,0,0,0,0,0,0,2878.89,0,0,0,0,0,0,3540.85,0,197.99,0,0,7.83,174.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396.47,0,0,0,745.35,0,0,0,0,0,0,0,0,0,0,8459.93,2477.64,0,5692.44,0,2826.46,0,0,0,0,0,0,0,0,0,0,6103.26,2159.28,2371.53,0,0,0,0,0,145.33,0,0,0,168.88,0,16.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3538.25,0,0,5051.18,0,0,7113.87,0,811.01,1613.39,0,0,0,0,0,1139.89,0,689.88,4066.40,122.09,0,128.80,0,0,2255.23,0,0,0,1795.37,84.52,0,1872.15,3007.94,0,3506.19,445.62,0,0,0,0,0,0,0,0,0,43.54,0,0,0,494.51,0,3210.21,0,0,0,0,0,0,0,0,0,0,1715.22,0,0,0,4367.74,0,2133.69,0,1006.30,0,70.18,1702.32,3727.41,0,0,492.37,3260.16,0,0
baugh17,16412.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.13,0,0,0,16.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386.62,0,0,0,60.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.51,0,475.91,0,0,0,0,0,0,0,11621.35,0,221.16,0,263.19,0,2390.93,0,0,0,0,0,0,0,0,0,109.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,489.50,0,0,0,0,0,0,0,0
bejacob,116632.30,0,48.37,0,508.76,1924.83,0,0,0,1624.18,0,0,2198.56,0,30.64,0,0,0,0,0,0,2860.23,0,0,0,0,0,0,2619.57,0,414.79,0,0,39.09,218.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3427.52,0,0,0,2314.01,0,0,0,53.74,0,0,791.03,0,0,0,3916.50,1462.95,0,4458.21,0,4619.53,900.22,0,0,0,0,0,0,0,0,0,2034.35,3890.60,1333.92,0,0,0,0,0,246.20,0,0,0,1353.88,0,221.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4473.15,0,0,2086.84,0,0,2770.75,0,1750.53,809.88,0,0,0,0,0,2963.08,0,1124.77,1197.11,436.33,178.50,59.60,0,0,2110.18,0,0,0,478.45,2488.37,0,10020.73,2369.22,628.64,2002.65,3418.24,0,0,0,0,0,0,0,53.86,0,121.70,0,0,0,1503.71,1293.94,857.27,0,0,0,0,0,0,0,0,0,0,3580.15,0,0,0,8905.11,0,1248.62,0,3160.97,0,459.18,2748.54,3450.20,0,543.59,2246.55,803.76,0,0
benjamingrove47,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
