Traveler,Total,RI
1995hoo,43.15,43.15
Beerman,9.77,9.77
JamesMD,5.76,5.76
aaroads,36.36,36.36
afarina,10.90,10.90
atsiatas,2.27,2.27
baugh17,69.18,69.18
bejacob,59.63,59.63
bhemphill,44.70,44.70
bobcobb,8.38,8.38
capn,22.39,22.39
chaddean,4.83,4.83
charliezeb,172.61,172.61
cl94,147.64,147.64
crosboro7,57.37,57.37
dantheman,58.71,58.71
dave1693,12.40,12.40
dcharlie,2.27,2.27
dcm55343,144.14,144.14
deathtopumpkins,575.79,575.79
dfilpus,37.15,37.15
dgolub,144.17,144.17
dharwood,65.67,65.67
dnthrox,2.27,2.27
dough4872,53.56,53.56
dougtone,2.27,2.27
drebbin37,662.02,662.02
duke87,662.02,662.02
foresthills93,13.61,13.61
formulanone,136.47,136.47
froggie,303.28,303.28
gman2337,41.66,41.66
gpw,0.56,0.56
griffith,67.98,67.98
hsford,42.00,42.00
htm_duke,19.88,19.88
imgoph,22.91,22.91
jackgaynor,63.83,63.83
jeffm,10.12,10.12
jimvette,39.38,39.38
jjbers,193.21,193.21
johninkingwood,47.37,47.37
jonfmorse,44.57,44.57
jpinyan,2.27,2.27
julmac,9.77,9.77
justjake,57.56,57.56
jweeks,2.27,2.27
keithcavey,1.27,1.27
kubbage,2.27,2.27
lakewy17,35.79,35.79
lkefct,99.52,99.52
lowenbrau,37.66,37.66
mapcat,91.30,91.30
mapmikey,7.56,7.56
mariethefoxy,37.49,37.49
master_son,56.16,56.16
mefailenglish,23.33,23.33
mikeandkristie,2.27,2.27
myselfalso,74.61,74.61
neilbert,374.97,374.97
neroute2,50.46,50.46
new_friends_gr,78.98,78.98
ngrier,36.39,36.39
njroadhorse,28.48,28.48
norheim,16.94,16.94
nrm1221,25.74,25.74
ntallyn,95.08,95.08
okroads,78.38,78.38
oscar,110.92,110.92
pahighways,2.46,2.46
pnrrth,28.17,28.17
presidentman,16.20,16.20
quidditch33,0.93,0.93
regoarrarr,43.18,43.18
roadgeek_adam,147.58,147.58
sbeaver44,16.20,16.20
scott_stieglitz,42.46,42.46
sipes23,10.74,10.74
skatcher,122.61,122.61
sneezy,40.91,40.91
squatchis,103.91,103.91
tbwillie,368.19,368.19
tckma,74.83,74.83
terescoj,85.32,85.32
terminal_moraine,30.11,30.11
therealcu2010,4.20,4.20
ua747sp,76.48,76.48
vdeane,76.42,76.42
verruckte_dan,45.86,45.86
vespertine,142.56,142.56
wadsteckel,59.53,59.53
whopperman,20.64,20.64
yakra,23.90,23.90
TOTAL,662.02,662.02
