Traveler,Total,DE
1995hoo,65.84,65.84
7_8,82.63,82.63
Beerman,164.26,164.26
JamesMD,85.66,85.66
aaroads,890.05,890.05
afarina,4.01,4.01
barefoot_driver,23.15,23.15
bejacob,116.77,116.77
bhemphill,45.53,45.53
capn,149.57,149.57
chaddean,654.96,654.96
charliezeb,401.89,401.89
chesspi,13.71,13.71
cl94,305.34,305.34
clark1mt,68.70,68.70
codyg1985,5.99,5.99
dantheman,32.47,32.47
dave1693,175.23,175.23
dcm55343,270.89,270.89
deathtopumpkins,93.58,93.58
dfilpus,95.03,95.03
dgolub,205.22,205.22
dharwood,38.95,38.95
dlsterner,207.84,207.84
dough4872,664.77,664.77
drebbin37,75.57,75.57
drfrankenstein,57.56,57.56
duke87,442.44,442.44
epzik8,189.63,189.63
extremebandman,279.57,279.57
foresthills93,10.93,10.93
formulanone,58.65,58.65
froggie,890.05,890.05
gman2337,1.03,1.03
griffith,59.22,59.22
harvey,7.38,7.38
hoopitypoop,13.77,13.77
hoss6884,230.01,230.01
hsford,64.17,64.17
htm_duke,890.68,890.68
hurricanehink,135.12,135.12
imgoph,44.09,44.09
inagaddadavida,31.95,31.95
intheam,98.29,98.29
iowahighways,6.10,6.10
jackgaynor,48.09,48.09
jeffm,56.06,56.06
jerseyman4,389.73,389.73
jimvette,38.64,38.64
johninkingwood,81.51,81.51
jonfmorse,105.76,105.76
jpinyan,52.94,52.94
jstalica,1.03,1.03
justjake,438.81,438.81
kjslaughter,6.74,6.74
klundgren,40.06,40.06
lkefct,551.38,551.38
lowenbrau,83.06,83.06
mapcat,191.21,191.21
mapmikey,890.05,890.05
mariethefoxy,135.19,135.19
markkos1992,141.21,141.21
master_son,56.50,56.50
mc49399,74.82,74.82
mefailenglish,128.32,128.32
mikeandkristie,75.42,75.42
mirage45331,255.09,255.09
mojavenc,48.67,48.67
mr_matt_k,37.39,37.39
mwasleski,15.13,15.13
myselfalso,111.90,111.90
neilbert,48.43,48.43
ngrier,201.82,201.82
njroadhorse,79.00,79.00
nrm1221,95.63,95.63
ntallyn,14.92,14.92
okroads,399.82,399.82
opspe,102.93,102.93
oscar,890.68,890.68
osu_lsu,69.04,69.04
pahighways,112.76,112.76
pnrrth,13.58,13.58
regoarrarr,40.98,40.98
roadgeek_adam,121.33,121.33
roukan,55.43,55.43
sbeaver44,520.15,520.15
scott_stieglitz,16.79,16.79
sipes23,2.32,2.32
skatcher,60.67,60.67
tag42481,13.61,13.61
tarheel61581,57.05,57.05
tbwillie,18.17,18.17
tckma,67.89,67.89
terescoj,162.35,162.35
terminal_moraine,67.93,67.93
the_spui_ninja,24.49,24.49
thing342,87.44,87.44
tikester,217.52,217.52
ua747sp,44.68,44.68
valedc03ls,144.13,144.13
vdeane,21.89,21.89
verruckte_dan,218.88,218.88
verumsolum,74.63,74.63
vespertine,644.44,644.44
voyager105,6.31,6.31
wadsteckel,68.25,68.25
wphiii,325.80,325.80
xorodejon,0.06,0.06
yakra,15.03,15.03
TOTAL,890.68,890.68
